Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,36,59,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,1,18,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,5,93,,
Larch Mtn Hillclimb #2,2006-07-16,Men 3,4,12,,
Piece of Cake,2007-04-1,Category 3,34,63,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,117,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,132,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,100,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,92,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,DNF,101,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,81,102,,
Mary's Peak HC TT,2007-08-18,Men 1/2,3,6,,
Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,4,8,,
