Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,4,42,343.88634575352,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 3/4,14,40,427.06233461661,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 30-34,5,18,322.44380094515,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,4,58,352.32142857143,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,18,44,256.8076381311,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,40,81,213.58897148753,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,DNF,70,232,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,22,65,278.37735183313,
Rosewood Series,2022-04-10,Men Cat 3,1,5,,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,8,43,264.82947950438,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Cat 3,8,26,311.65522957656,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,15,17,222.5,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,17,34,283.22045492059,
Florida State Road Race Championships,2022-10-22,Men Master 30-34,5,25,331.17616295875,
Florida State Road Race Championships,2022-10-23,Men Cat 3,39,55,425.56266186051,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,33,58,292.26752392676,
Corratec Winter Series,2023-01-8,Men Cat 3,9,21,366.65190757783,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,18,40,414.68842700445,
Swamp Classic - Crit,2023-02-5,Men Pro 1-3,20,33,301.30857327908,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,29,71,289.57776350064,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,97,117,290.78250706043,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,DNF,36,339.66699472605,
Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,12,20,298.56587531916,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 1/2/3,16,37,298.4323275608,
Florida State Road Race Champiopnships,2023-10-14,Men Master 30-34,6,18,310.5758863422,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,DNF,61,443.26593424406,
Assos Winter Series,2024-01-7,Men Cat 1/2,22,38,304.37030742666,
Assos Winter Series,2024-01-14,Men Cat 1/2,21,36,307.27662947661,
Assos Winter Series,2024-01-28,Men Cat 1/2,DNF,30,,
Swamp Classic,2024-02-3,Men Pro 1-3,22,75,364.33701516167,
Swamp Classic,2024-02-4,Men Pro 1-3,47,49,357.994276278,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,40,48,340.08664615074,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,DNF,36,354.99443636719,
