Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,135298,Matthew,Crabbe,Mission Source Jr Devo,23:45,531542,,,
Men 11-12 Junior,2,168728,Phillip,Coleman,North Georgia Cycling Associati,25:28:00,561854,,,
Men 13-14 Junior,1,163937,Brady,Lawson,Southern Velo,24:47:00,556206,,,
Men 13-14 Junior,2,105564,Baden,Rogan,Frazier Cycling,25:23:00,401406,,,
Men 15-16 Junior,1,160869,William,Wolfe,Supra Cycling,24:54,512174,,,
Men 15-16 Junior,2,160844,Preston,Eye,Frazier Cycling,25:03,550092,,,
Men 35+ Masters Cat 1234,1,115132,Ryan,Collins,L5Flyers Cycling Team,41:11,404606,367.22,324.07383333333,
Men 35+ Masters Cat 1234,2,31519,Hank,Beaver,SPECIALIZED-BMW,41:11,123734,319.31,336.26652777778,
Men 35+ Masters Cat 1234,3,76869,Will,Eustace,Prima Tappa Cycling,41:13,398283,397.23,348.45922222222,
Men 35+ Masters Cat 1234,4,5765,Daniel,Holt,Team Type 1 Foundation,41:41,63559,394.43,360.65191666667,
Men 35+ Masters Cat 1234,5,41361,Isaac,Strickland,Velocity Elite Masters,41:46,275823,382.14,372.84461111111,
Men 35+ Masters Cat 1234,6,47804,Brad,Parkerson,Giovanni's Tile Design Cycling,41:52,297241,354.33,385.03730555556,
Men 35+ Masters Cat 1234,7,139045,Michael,Zinkann,Velocity Elite Masters,41:52,510080,400.8,397.23,
Men 35+ Masters Cat 1234,8,181359,Jeff,Hopkins,SPECIALIZED-BMW,41:54,269951,300,409.42269444444,
Men 35+ Masters Cat 1234,9,72827,Paul,Harkins,Supra,41:58,394461,416.97,421.61538888889,
Men 35+ Masters Cat 1234,10,41329,Jonathan,Sierra,American Air p/b Haier,41:12,336108,445.6,433.80808333333,
Men 35+ Masters Cat 1234,11,41375,Olbap,Rojas,Team Type 1 Foundation,42:51,276165,470.84,446.00077777778,
Men 35+ Masters Cat 1234,12,108255,Johnny,Hall,Giovanni's Tile Design Cycling,44:15,433330,439.96,458.19347222222,
Men 35+ Masters Cat 1234,13,56399,Ryan,Crabbe,0,41:30,242442,458.77,470.38616666667,
Men 35+ Masters Cat 1234,DNF,148055,Tyrone,Edwards,SPECIALIZED-BMW,,529165,,,
Men 45+ Masters Cat 1234,1,8195,James,Carney,C4 Cycling,41:34,45167,356,305.36533333333,
Men 45+ Masters Cat 1234,2,30280,Andy,Lougher,Giovanni's Tile Design Cycling,41:34,21638,346.76,316.92028571429,
Men 45+ Masters Cat 1234,3,52895,David,Gearhart,SPECIALIZED-BMW,41:36,230227,375,328.47523809524,
Men 45+ Masters Cat 1234,4,71179,Brian,Teipen,East Point Track Club,41:44,46770,332.09,340.03019047619,
Men 45+ Masters Cat 1234,5,17860,George,Ciordas,SPECIALIZED-BMW,41:46,264605,410.14,351.58514285714,
Men 45+ Masters Cat 1234,6,170684,Marcos,Follonier,0,41:51,561904,375.4,363.1400952381,
Men 45+ Masters Cat 1234,7,148058,Corey,Mccracken,Dai a Cycling Club,41:53,51190,386.52,374.69504761905,
Men 45+ Masters Cat 1234,8,41272,Ryan,Pumpian,North Georgia Cycling Associati,41:54,153776,368.81,386.25,
Men 45+ Masters Cat 1234,9,67550,Brady,Rogers,SPECIALIZED-BMW,41:56,144524,424.98,397.80495238095,
Men 45+ Masters Cat 1234,10,52882,Dan,Klapheke,North Georgia Cycling Associati,41:57,126632,432.3,409.3599047619,
Men 45+ Masters Cat 1234,11,61241,Sean,Philyaw,Team Type 1 Foundation,42:06,336742,385.98,420.91485714286,
Men 45+ Masters Cat 1234,12,72294,Carter,Schmeck,Portable Rock Climbing/Ortho At,41:56,31617,391.8,432.46980952381,
Men 45+ Masters Cat 1234,13,17168,Jon,Gallagher,Rule 76 Racing,41:32,61600,449.15,444.02476190476,
Men 45+ Masters Cat 1234,14,91913,Kim,Cantrell,C4 Cycling,43:00,425169,471.94,455.57971428571,
Men 45+ Masters Cat 1234,DNF,138101,David,Callahan,0,,509326,,,
Men 45+ Masters Cat 1234,DNF,125347,Kevin,Maxey,SPECIALIZED-BMW,,473812,,,
Men 45+ Masters Cat 1234,DNF,181360,Hernan,Karp,0,,,,,
Men 45+ Masters Cat 1234,DNF,47627,Jefferson,Parker,Crosstown Velo,,57580,,,
Men 45+ Masters Cat 1234,DNF,41367,Chris,Chotas,SPECIALIZED-BMW,,137731,,,
Men 55+ Masters Cat 1234,1,84951,Joe,Briscoe,Mountain Events,44:09,410826,,,
Men 55+ Masters Cat 1234,2,129095,Rick,Swagler,Six26 Cycling,42:56,259092,,,
Men 55+ Masters Cat 1234,3,34861,James,G wenzel,Velo Voodoo,41:31,59328,,,
Men 9-10 Junior,1,164254,William,Sauer,Mission Devo Cycling,28:55,550379,633.97,622.38,
Men 9-10 Junior,2,162064,Chase,Parkerson,#N/A,28:56,,700,648.25333333333,
Men 9-10 Junior,3,135299,Mason,Crabbe,Mission Source Jr Devo,28:56,557582,740.63,674.12666666667,
Men 9-10 Junior,4,174337,Charlie,Westrip,0,28:56,572948,682.77166666667,700,
Men 9-10 Junior,5,187200,Aaron,Crabbe,0,26:13,,700,725.87333333333,
Men 9-10 Junior,6,180247,Owen,Crabbe,Mission Source Jr Devo,26:28,578391,700,751.74666666667,
Men Cat 2-3,1,73983,Dylan,Cantrell,C4 Cycling,43:29,425551,354.99,300.577,
Men Cat 2-3,2,154477,Skyler,Diacou,The 706 Project,43:31,528166,380.08,308.75147395833,
Men Cat 2-3,3,5025,Preston,Buehrer,Velocio Northeast,43:33,290822,365.26,316.92594791667,
Men Cat 2-3,4,77332,Dillon,Swaim,Prima Tappa Cycling,43:33,400727,340.61,325.100421875,
Men Cat 2-3,5,89421,Jesse,Kooistra,0,43:33,406669,327.28,333.27489583333,
Men Cat 2-3,6,123873,Mcaben,Prince,Unknown Racing p/b Sunbelt Rent,43:35,484347,403.19,341.44936979167,
Men Cat 2-3,7,29196,Sammy,Dobrozsi,0,43:35,235804,389.87,349.62384375,
Men Cat 2-3,8,145648,Dylan,Ogle,Storage Squad Racing p/b The Ge,43:35,525766,394.77,357.79831770833,
Men Cat 2-3,9,134071,Gionvanni,Vasta,Dornier Racing,43:35,504179,423.63,365.97279166667,
Men Cat 2-3,10,145734,Cole,Rasser,United Healthcare of Georgia p/,43:36,524018,400.48,374.147265625,
Men Cat 2-3,11,130845,Tyler,Auger,SUPPORT CLEAN SPORT / BSCG / GU,43:36,498830,407.51,382.32173958333,
Men Cat 2-3,12,115132,Ryan,Collins,L5Flyers Cycling Team,43:36,404606,367.22,390.49621354167,
Men Cat 2-3,13,161033,Cody,Parker,Piedmont College,43:36,538926,439.65,398.6706875,
Men Cat 2-3,14,160755,Nicholas,Leonard,Outback Bikes Racing,43:36,548209,418.64,406.84516145833,
Men Cat 2-3,15,145653,Aaron,Denning,NARC,43:37,524279,409.2,415.01963541667,
Men Cat 2-3,16,118200,Michael,Martin,The Pavement League,43:37,305134,400.42,431.36858333333,
Men Cat 2-3,17,93300,Tommy,Morrison,0,43:39,428099,405.99,431.36858333333,
Men Cat 2-3,18,65573,Eric,Serantoni,0,43:51,310312,403.57,469.34033333333,
Men Cat 2-3,19,24338,Andrew,Hodges,East Point Track Club,43:51,274017,367.58,469.34033333333,
Men Cat 2-3,20,144611,Tanner,Batson,Piedmont College,43:51,524937,423.6,469.34033333333,
Men Cat 2-3,21,41329,Jonathan,Sierra,American Air p/b Haier,43:51,336108,445.6,469.34033333333,
Men Cat 2-3,22,62360,Reece,Latham,North Georgia Cycling Associati,43:51,370045,476.59,469.34033333333,
Men Cat 2-3,23,47521,Haegan,Altizer,Pieluminati,43:51,350322,442.05,469.34033333333,
Men Cat 2-3,24,148058,Corey,Mccracken,Dai a Cycling Club,43:51,51190,386.52,469.34033333333,
Men Cat 4,1,160869,William,Wolfe,Supra Cycling,29:02,512174,528.56,410.07116666667,
Men Cat 4,2,160834,Stephen,Wiedl,SCAD Atlanta,29:02,546299,437.32,421.96430555556,
Men Cat 4,3,140336,Samuel,Rideout,Piedmont College,29:02,499474,432.33,433.85744444444,
Men Cat 4,4,173734,Ben,Eckles,Outback Bikes,29:03,536241,481.43,445.75058333333,
Men Cat 4,5,173770,Connor,Lake,UGA Cycling,29:03,543669,582.01,457.64372222222,
Men Cat 4,6,165798,Andrew,Wetherington,0,29:08,552570,465.86,469.53686111111,
Men Cat 4,7,139344,Murphy,Davis,Toyota Forklifts,29:12,399457,452.55,481.43,
Men Cat 4,8,160981,Joshua,Tipton,UGA Cycling,29:17,549011,519.86,493.32313888889,
Men Cat 4,9,93783,Stephano,Porter,0,@1Lap,422609,434.33,505.21627777778,
Men Cat 4,10,107961,Julien,Ruhe,North Georgia Cycling Associati,@1Lap,467120,493.27,517.10941666667,
Men Cat 4,11,173769,John,Beckner,0,@1Lap,565118,584.27,529.00255555556,
Men Cat 4,12,146356,Abubakr,Wright,Keenz Racing p/b Mission-Source,@1Lap,525653,519.18,540.89569444444,
Men Cat 4,13,91913,Kim,Cantrell,Piedmont College,@2Lap,425169,471.94,552.78883333333,
Men Cat 5,1,173751,Bradley,Vomocil,,31:36,570184,481.12,417.79364836873,
Men Cat 5,2,179030,Jacob,Hojnacki,,32:09,575918,461.77426190476,428.06944232264,
Men Cat 5,3,170683,Erick,Brown,,32:17,550211,456.8,438.34523627654,
Men Cat 5,4,173766,Kyle,Ewers,,32:52,572612,567.68982142857,448.62103023045,
Men Cat 5,5,170687,Patrick,Hart,,32:54,550983,531.67155586721,458.89682418436,
Men Cat 5,6,18916,Greg,Nelson,,33:02,,500,469.17261813827,
Men Cat 5,7,181361,Camy,Dorolian,,@1Lap,,500,479.44841209218,
Men Cat 5,8,163701,Barrington,Slack,,@1Lap,556152,491.23,489.72420604609,
Men Cat 5,9,117937,Tyler,Johnson,,@1Lap,,426.87,500,
Men Cat 5,10,174600,Jeremiah,Eye,,@1Lap,572767,565.72,510.27579395391,
Men Cat 5,11,175840,David,Youmans,,@1Lap,571276,485.21,520.55158790782,
Men Cat 5,12,72826,Andrei,Mastrogiovanni,,@1Lap,374990,500,530.82738186173,
Men Cat 5,13,175392,Jake,Griner,,@1Lap,542200,578.91705566101,541.10317581564,
Men Cat 5,14,154152,Jonathan,Conley,,@1Lap,515506,520.42130203436,551.37896976955,
Men Cat 5,15,181362,Ken,Allen,,@2Lap,,500,561.65476372346,
Men Cat 5,16,181363,Lerolyd,Williams,,@2Lap,,500,571.93055767736,
Men Cat 5,17,181364,Nick,Erneston,,@2Lap,563928,500,582.20635163127,
Men Pro-Cat 12,1,22267,Scott,Mcgill,Gateway Devo Cycling,55:21,281178,268.32,258.27533333333,
Men Pro-Cat 12,2,957,Luke,Keough,TEXAS ROADHOUSE CYCLING,55:21,229135,309.12,260.80677419355,
Men Pro-Cat 12,3,180262,Roderick,Asconeguy diaz,EDA EVOLUTION CYCLING TEAM,55:22,,297.76,263.33821505376,
Men Pro-Cat 12,4,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,55:22,263035,345.73,265.86965591398,
Men Pro-Cat 12,5,19747,Daniel,Summerhill,TEXAS ROADHOUSE CYCLING,55:23,194799,304.68,268.40109677419,
Men Pro-Cat 12,6,178595,Akil,Campbell,NGCA Elite team p/b Tyler Perry,55:24,577853,313.33,270.93253763441,
Men Pro-Cat 12,7,5610,John,Harris,ButcherBox Cycling,55:33,283275,342.79,273.46397849462,
Men Pro-Cat 12,8,38276,Thomas,Gibbons,Automatic Racing,55:49,346994,277.5,275.99541935484,
Men Pro-Cat 12,9,19831,Daniel,Holloway,TEXAS ROADHOUSE CYCLING,55:49,181725,283.28,278.52686021505,
Men Pro-Cat 12,10,122901,Hamish,Beadle,Team Novo Nordisk Development,55:49,481597,312,281.05830107527,
Men Pro-Cat 12,11,9965,Sam,Rosenholtz,ButcherBox Cycling,55:49,301686,305.71,283.58974193548,
Men Pro-Cat 12,12,180263,Cristian,Clavero,EDA EVOLUTION CYCLING TEAM,55:49,,318.28,286.1211827957,
Men Pro-Cat 12,13,27106,Brandon,Feehery,Project Echelon Racing,55:50,193035,299.38,288.65262365591,
Men Pro-Cat 12,14,852,Connor,Sallee,ButcherBox Cycling,55:50,210129,295.84,291.18406451613,
Men Pro-Cat 12,15,23664,Emile,Abraham,NGCA Elite team p/b Tyler Perry,55:50,222021,360.26,293.71550537634,
Men Pro-Cat 12,16,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,55:51,160295,291.33,296.24694623656,
Men Pro-Cat 12,17,121304,Jake,Magee,Pearl Izumi,55:51,477870,304.89,298.77838709677,
Men Pro-Cat 12,18,75793,Gerd,De keijzer,Team Novo Nordisk Development,55:51,,331.99,301.30982795699,
Men Pro-Cat 12,19,168740,Enrique,De comarmond,NGCA Elite team p/b Tyler Perry,55:51,,330.43,303.8412688172,
Men Pro-Cat 12,20,38550,Tyler,Locke,Support Clean Sport / BSCG / Gu,55:51,218099,341.82,306.37270967742,
Men Pro-Cat 12,21,9460,Anton,Varabei,Toronto Hustle,55:51,356904,295.09,308.90415053763,
Men Pro-Cat 12,22,5787,Benjamin,Renkema,Palmetto State Medical Elite Cy,55:52,193086,310.57,311.43559139785,
Men Pro-Cat 12,23,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,55:52,511363,347.47,313.96703225806,
Men Pro-Cat 12,24,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,55:52,306291,330.51,316.49847311828,
Men Pro-Cat 12,25,162734,Jure,Rupnik,DC Bank pro Cycling team,55:52,555852,301.89,319.02991397849,
Men Pro-Cat 12,26,167920,Kurt,Penno,Toronto Hustle,55:53,576569,201.21,321.56135483871,
Men Pro-Cat 12,27,124873,Ed,Veal,RealDeal Racing,55:53,501222,251.86,324.09279569892,
Men Pro-Cat 12,28,24648,Zack,Allison,Team CLIF Bar,55:54,211435,330.36,326.62423655914,
Men Pro-Cat 12,29,31677,Samuel,Lear,Palmetto State Medical Elite Cy,55:55,324478,338.01,329.15567741935,
Men Pro-Cat 12,30,1415,Adrian,Hegyvary,TEXAS ROADHOUSE CYCLING,55:55,148088,335.99,331.68711827957,
Men Pro-Cat 12,31,39583,Ryan,Joyce,Carolina Crit Squad,55:55,342206,314.11,334.21855913978,
Men Pro-Cat 12,32,27112,Hogan,Sills,TEXAS ROADHOUSE CYCLING,55:56,257611,337.15,336.75,
Men Pro-Cat 12,33,8676,David,Guttenplan,Support Clean Sport / BSCG / Gu,55:57,177906,336.35,339.28144086022,
Men Pro-Cat 12,34,46171,Nicholas,Luther,Support Clean Sport / BSCG / Gu,55:57,287070,362.33,341.81288172043,
Men Pro-Cat 12,35,30281,Andrew,Scarano,706 Project / United Healthcare,55:57,178109,331.5,344.34432258065,
Men Pro-Cat 12,36,103967,Adam,Schepps,ButcherBox Cycling,55:57,439991,343.8,346.87576344086,
Men Pro-Cat 12,37,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,55:58,577850,352.8,349.40720430108,
Men Pro-Cat 12,38,132835,Michael,Grant,0,55:58,461048,343.54,351.93864516129,
Men Pro-Cat 12,39,34814,Daniel,Lausin,velovit / palmer safety,55:58,345004,339.3,354.47008602151,
Men Pro-Cat 12,40,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,55:59,539161,284.02,357.00152688172,
Men Pro-Cat 12,41,47732,Robert,Loomis,NGCA Elite team p/b Tyler Perry,56:00,358544,368.11,359.53296774194,
Men Pro-Cat 12,42,36282,Paul,Warner,Team Clif Bar,56:02,349884,374.98,362.06440860215,
Men Pro-Cat 12,43,165805,Sergio,Fredes,EDA EVOLUTION CYCLING TEAM,56:08,,301.38,364.59584946237,
Men Pro-Cat 12,44,73983,Dylan,Cantrell,Piedmont College,56:09,425551,354.99,367.12729032258,
Men Pro-Cat 12,45,119715,Chad,Conley,Automatic Racing,56:16,374617,339.33,369.6587311828,
Men Pro-Cat 12,46,73856,Rolly,Weaver,Support Clean Sport / BSCG / Gu,56:48,280746,326.31,372.19017204301,
Men Pro-Cat 12,47,76876,Brock,Mason,Storage Squad Racing p/b The Ge,58:14,399650,349.19,374.72161290323,
Men Pro-Cat 12,48,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,58:14,309396,401.83,377.25305376344,
Men Pro-Cat 12,49,45239,Logan,Phippen,Team Novo Nordisk Development,58:14,265398,339.82,379.78449462366,
Men Pro-Cat 12,50,47893,Colin,Cavaliere,Carolina Crit Squad,58:14,352948,366.49,382.31593548387,
Men Pro-Cat 12,51,47981,Alex,Mclaughlin,ButcherBox Cycling,58:14,368147,331.66,384.84737634409,
Men Pro-Cat 12,52,47181,Charkie,Huegel,The Lone Riders p/b LPVC & John,58:14,376024,383.47,387.3788172043,
Men Pro-Cat 12,53,47802,Eric,Moore,Masters Cycling Systems,403557,,346.38,389.91025806452,
Men Pro-Cat 12,54,24338,Andrew,Hodges,East Point Track Club,58:14,274017,367.58,392.44169892473,
Men Pro-Cat 12,55,175043,Jan,Dunnewind,Team Novo Nordisk,58:15,576124,392.11394479046,394.97313978495,
Men Pro-Cat 12,56,135777,David,Vargas,Team United HealthCare / The 70,58:15,308175,358.82,397.50458064516,
Men Pro-Cat 12,57,33971,Gen,Kogure,Trappe Door,58:15,52491,342.82,400.03602150538,
Men Pro-Cat 12,58,15797,Paul,Morris,TEAM CLIF BAR Cycling,58:15,294725,422.68,402.56746236559,
Men Pro-Cat 12,59,61248,Willem,Kaiser,SCAD Atlanta,58:15,377954,379.34,405.09890322581,
Men Pro-Cat 12,60,145296,Elvys,Martinez,Team United HealthCare / The 70,58:15,526612,415.66,407.63034408602,
Men Pro-Cat 12,61,72610,Forrest,Howard,0,58:16,352946,388.56,410.16178494624,
Men Pro-Cat 12,62,79996,Osias,Lozano,Palmetto State Medical Elite Cy,58:16,218915,340.43,412.69322580645,
Women 11-12 Junior,1,164258,Audrey,Zents,North Georgia Cycling Associati,24:21:00,561970,,,
Women 9-10 Junior,1,139771,Elizabeth,Westrip,,23:35,514319,,,
Women Cat 3-4,1,153178,Madeline,Marbury,Low Country Cycling Team,30:19,535246,495.57,428.241,
Women Cat 3-4,2,146359,Eleanor,Adams,0,30:20,516475,469.41,457.34066666667,
Women Cat 3-4,3,125859,Shannon,Goyda,Benissimo,30:21,482120,462.49,486.44033333333,
Women Cat 3-4,4,173779,Sloan,Fletcher,Piedmont College,30:22,567648,538.56,515.54,
Women Cat 3-4,5,174585,Claire,Windsor,Supra Bars Cycling Team,30:23,572062,535.51,544.63966666667,
Women Cat 3-4,6,131566,Sophie,Zents,mission devo cycling,30:40,500966,611.45,573.73933333333,
Women Cat 4-5,1,146361,Anastasia,Shilova,,31:11,524981,587.44,507.441,
Women Cat 4-5,2,160994,Carlie,Cooper,,32:46,551603,535.13,534.10733333333,
Women Cat 4-5,3,168735,Anne,Greene,,32:47,561821,568.9,560.77366666667,
Women Cat 4-5,4,181365,Trisha,Vandusseldorp,,32:47,569372,600,587.44,
Women Cat 4-5,5,174585,Claire,Windsor,,32:52,572062,535.51,614.10633333333,
Women Cat 4-5,6,160824,Fabiana,Asconeguy,,@1Lap,542433,592.46,640.77266666667,
Women Cat 4-5,7,181366,Julia,Lundrigan,,@1Lap,,600,667.439,
Women Pro-Cat 123,1,45710,Summer,Moak,Rally UHC Cycling,50:05,343484,360.43,298.18283333333,
Women Pro-Cat 123,2,5134,Samantha,Schneider,CWA Racing p/b TREK,50:05,170980,311.68,305.61551388889,
Women Pro-Cat 123,3,141000,Lily,Williams,Hagens Berman | Supermint,50:06,512762,314.41,313.04819444444,
Women Pro-Cat 123,4,5996,Laura,Van gilder,Fast Chance Women's Cycling p/b,50:06,36345,377.57,320.480875,
Women Pro-Cat 123,5,155276,Madison,Kelly,CWA Racing p/b TREK,50:07,460027,378.29,327.91355555556,
Women Pro-Cat 123,6,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,50:07,401270,350.99,335.34623611111,
Women Pro-Cat 123,7,178600,Daniely,Garcia,CWA Racing p/b TREK,50:08,575786,353.72,342.77891666667,
Women Pro-Cat 123,8,160766,Madeline,Bemis,Milligan Cycling,50:08,466729,371.99,350.21159722222,
Women Pro-Cat 123,9,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b Liv Racin,50:08,424919,400.39,357.64427777778,
Women Pro-Cat 123,10,163648,Alexi,Costa,Pursuit Cycing,50:08,557369,403.66,365.07695833333,
Women Pro-Cat 123,11,114245,Ana,Casas,CWA Racing p/b TREK,50:08,482050,401.85,372.50963888889,
Women Pro-Cat 123,12,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,50:09,379339,351.24,379.94231944444,
Women Pro-Cat 123,13,8572,Erica,Allar,Rally UHC Cycling,50:09,174914,366.36,387.375,
Women Pro-Cat 123,14,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,50:09,,426.18908695652,394.80768055556,
Women Pro-Cat 123,15,117583,Tina,Pic,Colavita/Bialetti Pro Cycling,50:09,41951,357.53,402.24036111111,
Women Pro-Cat 123,16,145742,Sommers,Creed,706 Project / United Healthcare,50:10,526369,403.61,417.10572222222,
Women Pro-Cat 123,17,108134,Kathleen,Laporte,L5 Flyers,50:11,460460,450.02,417.10572222222,
Women Pro-Cat 123,18,144460,Caroline,Poole,Specialized Wolfpack p/b Jakroo,50:13,518425,449.48,417.10572222222,
Women Pro-Cat 123,19,73926,Elizabeth,Harden,CWA Racing p/b TREK,50:48,395236,457.98,431.97108333333,
Women Pro-Cat 123,20,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,50:54,432770,396.46,439.40376388889,
Women Pro-Cat 123,21,122839,Vanessa,Botero,Milligan Cycling,@1Lap,480039,429.18,446.83644444444,
Women Pro-Cat 123,22,85734,Gracie,Pendleton,Milligan College,@1Lap,410272,422.1,454.269125,
Women Pro-Cat 123,23,121453,Meade,Plum,Milligan College,@2Lap,476995,485.59,461.70180555556,
Women Pro-Cat 123,24,119558,Yussely,Mendevil soto,Colavita/Bialetti Pro Cycling,@2Lap,466528,344.64,469.13448611111,
