Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Junior F 15-18,7,22,326.13636363636,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 15-16,17,36,409.59631059631,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 15-18 F,10,22,400,
California MTB Series / Bonelli Park XC,2019-04-7,40-CAT 1 WOMEN 15-18 F,2,2,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 17-18  CAT 1 F,13,29,405.51874773474,
California MTB Series/Big Bear,2019-06-22,40-CAT 1 WOMEN 15-18 F,1,2,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,45,58,510.74382924128,
Ca Mountain Bike Series,2021-02-28,CAT 1 WOMEN 19-39 F,3,4,,
Ca Mountain Bike Series,2021-03-14,CAT 1 WOMEN 19-39 F,5,7,,
Ca Mountain Bike Series,2021-03-27,CAT 1 WOMEN 19-39 F,3,5,,
CA Mountain Bike Series,2021-03-28,Women CAT 1  19-39,3,5,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE WOMEN XCO F,25,29,301.413624019,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE WOMEN XCO F,19,26,290.11664836766,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F,21,23,359.95139930244,
Englewood Open,2021-05-15,Women Elite,14,16,435.29484425151,
Englewood Open,2021-05-16,Women 19-20 Pro/1,6,6,412.31119600311,
Missoula XC,2021-06-12, Women Open 18 and ove Pro,19,20,345.50241915298,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,19,32,463.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,23,51,500,
2022 Cane Creek Cup Series,2022-04-10,Women 19-29 Pro/Cat 1,DNF,9,450,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,39,45,283.75,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,41,46,280.68181818182,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,43,46,287.5,
Englewood Open p/b Trek,2022-05-20,STWomen UCI Pro Women Open,12,12,281.25,
Englewood Open p/b Trek,2022-05-21,Women UCI Pro  Open Cat 1,15,16,282.8125,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,26,29,503.03571428571,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate A,17,32,404,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STWomen Collegiate A,35,37,453.33333333333,
