Race Name,Race Date,Category Name,Place,Total Racers,Points
ASU Poly Innovation Crit,2016-04-16,Men Juniors  15-16 Cat. 4/5,3,3,,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,25,40,546.5175,
San Tan Crit,2017-02-4,Men  - Cat. 5,3,26,440.625,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,23,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,3,31,439.0625,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,31,35,547.17144791667,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 5,5,15,469.30884854583,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,12,13,523.76,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,90,91,487.61446063137,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,25,31,498.63758333333,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,55,58,579.58500932447,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,55,56,548.4594494141,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,41,51,523.49598586111,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,48,51,557.60640903878,
