Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46612,John,Guala,,3:13:44,366459,,,
Men MM 40+ 1-23,2,30114,Richard,Scudney,,3:13:58,300507,,,
Men MM 40+ 1-23,3,129454,Tyler,Peterson,,3:18:30,496602,,,
Men MM 40+ 3,1,75011,Kirk,Groves,,1:38:38,14305,350,297.5,
Men MM 40+ 3,2,133573,Steve,Rademacher,,1:38:38,502383,350,306.25,
Men MM 40+ 3,3,100999,Peter,Benkowski,,1:38:38,52127,350,315,
Men MM 40+ 3,4,51647,Matthias,Kondler,,1:38:39,363987,350,323.75,
Men MM 40+ 3,5,15115,Kyle,Pitman,,1:38:40,280690,350,332.5,
Men MM 40+ 3,6,114019,Peter,H gee,,1:40:28,470423,350,341.25,
Men MM 40+ 3,7,131304,Tom,Lawlor,,1:41:00,497461,350,350,
Men MM 40+ 3,8,96834,Derek,Moffett,,1:41:14,55930,350,358.75,
Men MM 40+ 3,9,147629,Jay,Williford,,1:42:14,526450,350,367.5,
Men MM 40+ 3,10,191677,Jun,Watabe,,1:43:17,594989,350,376.25,
Men MM 40+ 3,DQ,16444,Faron,Ryan,,DSQ,280733,350,385,
Men MM 40+ 3,DQ,57059,Scott,Carlson,,DSQ,379154,350,393.75,
Men MM 40+ 4,1,213697,Scott,Duncan,,1:40:23,261037,,,
Men MM 40+ 4,2,107889,Andrew,Mccarron,,1:41:00,439897,,,
Men MM 40+ 4,3,13047,Brian,Mccall,,1:43:34,23189,,,
Men MM 40+ 4,4,230689,Philip,Faulkner,,2:04:22,622487,,,
Men MM 40+ 4,DQ,191678,Brian,Holcomb,,DSQ,602649,,,
Men MM 40+ 4,DNF,169302,Richard,Price,,DNF,542759,,,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,3:08:44,46845,,,
Men MM 50+ 1-23,2,62661,Raik,Huster,,3:09:40,363802,,,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,3:23:41,45035,,,
Men MM 50+ 1-23,4,51818,Brian,Wenham,,3:25:37,203749,,,
Men MM 50+ 4,1,122485,Troy,Westergren,,1:45:40,384031,450,382.5,
Men MM 50+ 4,2,181581,Daniel,Burke,,1:45:41,570591,450,392.14285714286,
Men MM 50+ 4,3,177629,D'arcy,Straub,,1:45:41,64136,450,401.78571428571,
Men MM 50+ 4,4,232101,Scott,Hogg,,1:45:41,16480,450,411.42857142857,
Men MM 50+ 4,5,147573,Michael,Still,,1:45:41,521441,450,421.07142857143,
Men MM 50+ 4,6,84400,Monty,W bobo,,1:45:41,408262,450,430.71428571429,
Men MM 50+ 4,7,67916,Louis,Rodriguez,,1:45:41,379205,450,440.35714285714,
Men MM 50+ 4,8,78442,George,York,,1:45:42,305759,450,450,
Men MM 50+ 4,9,351,?,?,,1:45:42,,450,459.64285714286,
Men MM 50+ 4,10,9999,Theodore,Essenfeld,Verge Sport Test Pilot,1:45:42,94357,450,469.28571428571,
Men MM 50+ 4,11,57017,Michael,Elmer,,1:45:43,50807,450,478.92857142857,
Men MM 50+ 4,12,57009,Mick,Occhiato,,1:45:45,339104,450,488.57142857143,
Men MM 50+ 4,13,45269,Philippe,Capraro,,1:45:45,362836,450,498.21428571429,
Men MM 50+ 4,14,160674,John,Broomhead,,1:45:46,537708,450,507.85714285714,
Men MM 50+ 4,15,230690,Tony,Clapp,,2:03:04,,450,517.5,
Men MM 50+ 4,DNF,95532,Michael,Dodge,,DNF,378897,450,536.78571428571,
Men MM 60+,1,57397,Glen,Winkel,,1:42:15,38640,550,467.5,
Men MM 60+,2,51791,Joseph,Paulson,,1:42:16,46650,550,484,
Men MM 60+,3,51831,Steve,Matous,,1:42:16,305328,550,500.5,
Men MM 60+,4,66356,Stephen,Wade,,1:42:16,219670,550,517,
Men MM 60+,5,51834,Geoff,Cooper,,1:42:16,7713,550,533.5,
Men MM 60+,6,57025,Lloyd,Jones,,1:42:17,367356,550,550,
Men MM 60+,7,51999,Robert,Fisher,,1:42:29,362586,550,566.5,
Men MM 60+,8,131320,Michael,Porter,,1:45:36,496763,550,583,
Men MM 60+,9,238982,A,Michael mcqueeney,,1:48:32,362467,550,599.5,
Men MM 60+,10,45265,Murray,S. willis,,1:48:33,363315,550,616,
Men MM 70+,1,183889,Rick,Taggart,,1:54:39,459059,,,
Men MM 70+,2,54196,Donald,Haywood,,2:09:20,47650,,,
Men SM 3,1,229113,Dom,Repucci,,3:07:08,609433,300,255,
Men SM 3,2,113485,Dustin,Evans,,3:09:21,470640,300,259.09090909091,
Men SM 3,3,129427,Caleb,Schroder,,3:09:22,402152,300,263.18181818182,
Men SM 3,4,175922,Nikolai,Lyssogor,,3:09:22,573675,300,267.27272727273,
Men SM 3,5,141972,Michael,Migler,Ardor Racing,3:09:23,516313,300,271.36363636364,
Men SM 3,6,175939,Ross,Meyer,,3:09:25,387626,300,275.45454545455,
Men SM 3,7,146889,Cole,Tamburri,,3:12:29,527614,300,279.54545454545,
Men SM 3,8,161833,Stephen,Bartels,,3:12:57,538781,300,283.63636363636,
Men SM 3,9,178397,Morgan,Oliva,,3:14:01,448329,300,287.72727272727,
Men SM 3,10,46588,Oinatz,Uribe,,3:14:02,288593,300,291.81818181818,
Men SM 3,11,175921,Kylen,Solvik,,3:14:02,571370,300,295.90909090909,
Men SM 3,12,193318,Max,Perozek,,3:14:02,581593,300,300,
Men SM 3,13,104747,Terry,Rice,,3:18:25,454565,300,304.09090909091,
Men SM 3,14,147627,Zachary,Koelling,,3:18:33,524135,300,308.18181818182,
Men SM 3,15,118957,Ryan,Osullivan,,3:21:49,477130,300,312.27272727273,
Men SM 3,16,25128,Sebastian,Sturges,Ardor Racing,3:21:49,301347,300,316.36363636364,
Men SM 3,17,138710,Margot,Clyne,,3:23:48,406714,300,320.45454545455,
Men SM 3,18,33137,Alan,Carter,,3:26:18,296441,300,326.59090909091,
Men SM 3,19,95528,Will,Pirkey,,3:26:20,429306,300,326.59090909091,
Men SM 3,20,95525,David,Mcneill,,3:38:06,422529,300,332.72727272727,
Men SM 3,21,78446,Mike,Swanson,,3:48:04,119270,300,336.81818181818,
Men SM 3,22,148985,Patrick,Repasky,,4:05:24,512659,300,340.90909090909,
Men SM 3,DNF,133482,Andrew,Escandon,,DNF,449613,300,349.09090909091,
Men SM 3,DNF,146778,Edward,Larkin,,DNF,494104,300,349.09090909091,
Men SM 3,DNF,51704,John,Mansell,,DNF,353588,300,349.09090909091,
Men SM 3,DNF,107642,Daniel,Padgett,,DNF,466206,300,349.09090909091,
Men SM 3,DNF,130988,Steven,Lykens,,DNF,305296,300,349.09090909091,
Men SM 4,1,213302,Alexander,Konyha,,1:37:11,614451,350,297.5,
Men SM 4,2,193842,Bryce,Wolf,Groove Subaru Excel Sports,1:37:12,590468,350,304.0625,
Men SM 4,3,159392,Liam,Olson,,1:37:13,455939,350,310.625,
Men SM 4,4,177520,Sam,Pflugh,,1:37:13,568142,350,317.1875,
Men SM 4,5,213121,Daniel,Aragon,,1:37:13,609019,350,323.75,
Men SM 4,6,175872,Cory,Flood,,1:37:13,567985,350,330.3125,
Men SM 4,7,190805,Derek,Meadows,,1:37:13,592130,350,336.875,
Men SM 4,8,77892,Michael,Brady,,1:37:16,407023,350,343.4375,
Men SM 4,9,214039,Jonathan,Cary,,1:37:19,604367,350,350,
Men SM 4,10,81688,Eric,Whaylen,,1:37:20,393728,350,356.5625,
Men SM 4,11,76454,John,Newman,,1:37:55,500160,350,363.125,
Men SM 4,12,190825,Casey,Morse,,1:39:03,591690,350,369.6875,
Men SM 4,13,95527,Patrick,Nay,,1:40:44,426148,350,376.25,
Men SM 4,14,122480,Thomas,Schlesinger,,1:43:39,480551,350,382.8125,
Men SM 4,15,230691,Nick,Torres,,1:49:10,584474,350,389.375,
Men SM 4,16,194344,Nicholas,Gilida,,1:49:11,603409,350,395.9375,
Men SM 4,17,158357,Colt,Golembeski,,2:35:08,622390,350,402.5,
Men SM 4,DNF,163734,Phillip,Heyer,,DNF,551244,350,415.625,
Men SM 4,DNF,191172,Keaten,Kappes,,DNF,600117,350,415.625,
Men SM 5,1,116292,Thomas,Ziolkowski,,1:49:25,473554,500,450,
Men SM 5,2,148986,Anthony,Hardwick,,1:49:25,617912,500,466.66666666667,
Men SM 5,3,194369,Rd,Braz,,1:50:47,608534,500,483.33333333333,
Men SM 5,4,229127,Adam,Atchinson,,1:54:32,618706,500,500,
Men SM 5,5,194599,Asher,Holloman,,1:57:27,414290,500,516.66666666667,
Men SM 5,6,214051,Sebastian,Nabb,,1:57:29,611824,500,533.33333333333,
Men SM 5,7,156773,Mike,Tolley,,2:51:57,539270,500,550,
Men SM 5,DNF,230692,Trevor,Mcqueeny,,DNF,,500,583.33333333333,
Men SM 5,DNF,193846,Brett,Hensinger,,DNF,607089,500,583.33333333333,
Men SM 5,DNF,191736,Ralph,Wahlers,,DNF,591169,500,583.33333333333,
Men SM P-12,1,61764,Colby,Lange,,2:54:00,327650,150,127.5,
Men SM P-12,2,229750,Josh,Rinderknecht,,2:55:48,350346,150,130.625,
Men SM P-12,3,49162,Richard,Arnopol,,2:55:49,264204,150,133.75,
Men SM P-12,4,96372,Tayne,Andrade,,2:55:49,418179,150,136.875,
Men SM P-12,5,165440,Sean,Burke,,2:55:49,559469,150,140,
Men SM P-12,6,92267,Nicholas,Tabares,,3:07:14,365573,150,143.125,
Men SM P-12,7,124034,Henry,York,,3:07:16,345810,150,146.25,
Men SM P-12,8,60025,Peter,Behm,,3:07:32,342680,150,149.375,
Men SM P-12,9,88417,Ethan,Dunham,,3:13:05,413127,150,152.5,
Men SM P-12,10,78930,Michael,Nightingale,,3:13:05,394485,150,155.625,
Men SM P-12,11,61777,Juan,Cortes,,3:13:35,383567,150,158.75,
Men SM P-12,12,180719,Connor,Pulvidente,,3:24:27,574455,150,161.875,
Men SM P-12,13,153022,Sam,J redding,,3:28:33,532148,150,165,
Men SM P-12,14,152239,Ryan,Primeau,,3:33:42,594496,150,168.125,
Men SM P-12,15,96536,Michael,Comer,,3:33:42,421191,150,171.25,
Men SM P-12,16,90836,Matthew,Brady,,3:58:05,424039,150,174.375,
Men SM P-12,DNF,46515,Michael,Giem,,DNF,157100,150,180.625,
Men SM P-12,DNF,70547,Christopher,Schroeder,,DNF,383536,150,180.625,
Men SM P-12,DNF,81396,Jared,Scott,,DNF,401329,150,180.625,
Men SM P-12,DNF,87847,Robert,Mayfield,,DNF,275501,150,180.625,
Men SM P-12,DNF,46610,Justin,Barber,,DNF,304198,150,180.625,
Men SM P-12,DNF,230693,Lecey,Steven,,DNF,,150,180.625,
Women SW 3,1,177428,Emma,Bishop,,2:04:09,575231,,,
Women SW 3,2,51891,Michelle,Mjoen,,2:04:11,292641,,,
Women SW 4,1,106666,Jasmine,Kemble,,2:01:13,460103,500,450,
Women SW 4,2,184774,Hannah,Reese,,2:01:14,570392,500,466.66666666667,
Women SW 4,3,229130,Kelly,Hoose,,2:01:20,591880,500,483.33333333333,
Women SW 4,4,229115,Unknown,Rider,,2:01:28,618684,500,500,
Women SW 4,5,194338,Marissa,Bellusci,,2:01:54,612459,500,516.66666666667,
Women SW 4,6,46471,Ariane,Barragan,,2:13:40,366839,500,533.33333333333,
Women SW P-12,1,51631,Renee,Eastman,,3:36:39,41750,,,
Women SW P-12,2,121381,Kira,Payer,,3:48:04,480257,,,
Women SW P-12,3,116259,Ashley,King,,3:58:19,477455,,,
Women SW P-12,DNF,51877,Lanier,Allen,,DNF,362528,,,
