Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 19-29 Cat2,2,24,302.75,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 19-29,3,20,307.38988095238,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 19-29,3,19,299.68125,
Sealy Stage Race - TT,2016-04-9,Category 4,12,21,441.87556050235,
Sealy Stage Race - Crit,2016-04-9,Category 4,3,20,373.63192014532,
Sealy Stage Race - RR,2016-04-10,Category 4,6,12,424.24088888889,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,6,13,414.08376362417,
PURE Austin Driveway Series,2016-05-5,Men 4/5,10,53,398.52498729986,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,2,34,358.20986206927,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,19,40,415.12225918852,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,DNF,29,504.34141898129,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,12,46,388.77968376812,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,20,29,444.01922619048,
Driveway Series,2017-03-16,Men 3/4,10,75,397.49263333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,5,79,375.16048195776,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,10,31,385.8214,
Houston Grand Crit,2017-05-7,Men Cat 3,16,59,365.78605747126,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,15,42,402.4259925615,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,18,31,387.68383214134,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,40,42,425.14496007291,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,4,40,346.47024345402,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,12,27,394.2692650787,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,4,27,354.58011928264,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,27,32,458.75585303564,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,5,34,357.3628820571,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,7,21,401.17406787264,
Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,5,13,388.0497,
Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,DNF,13,422.62125,
Davy Crockett Classic - Crit,2017-07-9,CATEGORY 3,3,6,,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,16,42,354.59763406553,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,5,27,362.13773076923,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,12,36,360.30036768087,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,13,25,402.81,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,DNF,30,496.13308333333,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,11,23,383.46301515152,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,17,41,395.04138888889,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,8,39,384.083375,
Chappell Hill Bank Classic,2017-09-10,Men Cat 3,7,24,367.73643939394,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,24,58,402.26562666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,8,60,369.30379982622,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,7,33,365.78716525752,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,11,41,377.90019666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,28,44,441.17952325889,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,7,84,350.10112280702,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,2,42,342.43150833333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,10,27,395.64091666667,
Fayetteville Race,2018-03-11,Men Cat 3,12,28,399.16328571429,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men 3/4,5,85,388.89108379813,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,10,48,344.29126041667,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,1,47,321.06483333333,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,3,25,332.85161111111,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,22,29,431.14941666667,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,29,36,437.48854149996,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,22,29,431.14941666667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,13,58,320.08371428571,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,9,59,301.33611728395,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,19,55,354.90354166667,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,3,50,325.69852941176,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,11,34,351.35864705882,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,5,39,315.35657894737,
Driveway Series,2018-07-12,Pro 1/2/3,8,95,359.9881,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,16,82,370.77429901961,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,35,48,409.93020833333,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 2,13,23,383.46678787879,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,40,73,441.32728571429,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,54,73,422.1401010101,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,45,59,459.97747826087,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,18,34,408.38869791667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,32,40,409.71134162226,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,25,40,388.21206140351,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,DNF,40,461.47343333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,DNF,40,449.13170646195,
Houston Grand Crit,2019-05-5,Men P/1/2,20,78,345.42266666667,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,11,126,338.23509386347,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,8,120,331.06610628019,
Driveway Series,2019-07-4,Men Cat 1/2/3,21,66,387.63784920635,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,DNF,65,439.11086538462,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,24,61,346.79693103448,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,DNF,45,493.28352941176,
Tour de Fayetteville,2019-09-7,Men P/1/2,DNF,39,477.35447222222,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 2,20,28,410.1225,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,57,67,464.33631111111,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,69,90,468.84488888889,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
