Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,33626,Kenneth,Poole,SVMIC Cycling,,309874,261.77,249.458,
Masters 35+,2,34138,Jason,Tatum,Tristar - BazaarVoice Cycling Team,,212325,295.09,259.0865,
Masters 35+,3,24088,Ryan,Jones,Spring City Cycling Club,,287123,291.39,268.715,
Masters 35+,4,37676,Chad,Moss,Team Bikers Choice,,279498,300,278.3435,
Masters 35+,5,33926,Robert,Dodd,Team Gran Fondo,,40072,293.96,287.972,
Masters 35+,6,34159,Kurt,Page,SVMIC Cycling,,145792,353.96,297.6005,
Masters 35+,7,34129,Tim,Hall,NashvilleCyclist.com,,179788,223.53,307.229,
Masters 35+,8,33976,Shannon,Williams,NashvilleCyclist.com,,224931,258.35,316.8575,
Masters 35+,9,34133,Riccardo,Cannone,Team Gran Fondo,,197945,305.71,326.486,
Masters 35+,10,17616,Thomas,Gates,Team Gran Fondo,,45364,360.48,336.1145,
Masters 35+,11,32040,Matthew,Thompson,Unattached,,301078,394.53,345.743,
Masters 35+,12,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,365.71,355.3715,
Masters 35+,13,34134,Chris,Stoll,Team Gran Fondo,,221168,323.79,365,
Masters 35+,14,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,366.76,374.6285,
Masters 35+,15,33883,Joe,Grubbs,Team Bikers Choice,,292782,370.15,384.257,
Masters 35+,16,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,405.74,393.8855,
Masters 35+,17,33693,Jeff,Treuden,Trace Bikes,,123341,440.69,403.514,
Masters 35+,18,34224,Rick,Harris,Unattached,,89146,388.91,413.1425,
Masters 35+,19,33638,Kevin,Hinson,Team Gran Fondo,,76393,322.33,422.771,
Masters 35+,20,29170,David,Hack,Team Bikes and Moore,,305254,391.43,432.3995,
Masters 35+,21,33673,Douglas,Hardin,Team Bikers Choice,,156232,447.35,442.028,
Masters 35+,22,29094,Ivan,Murdock,Team Bikes and Moore,,298503,438.14,451.6565,
Masters 35+,23,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,415.2,461.285,
Masters 35+,24,33614,Cooper,Magli,Cumberland Transit Cycling,,271411,417.44,470.9135,
Masters 35+,25,82624,David,Richardson,Moab/Middle Tennessee Velo,,175088,365,480.542,
Masters 35+,DNF,33629,Marcus,Ambrester,Tristar - BazaarVoice Cycling Team,,266453,275.06,490.1705,
Masters 35+,DNF,33639,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,266.76,490.1705,
Masters 35+,DNF,37677,Mark,Rankin,,,68504,300,490.1705,
Masters 35+,DNF,34251,Troy,Tucker,TriStar Cycling - Bazaarvoice,,91206,216.875,490.1705,
Masters 35+,DNF,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,390.51,490.1705,
Men Pro/1/2/3,1,29052,Edward,Krei,Cumberland Transit Cycling,,257615,177.34,176.21633333333,
Men Pro/1/2/3,2,10281,Ryan,Sullivan,Harpeth Bicycles Racing,,305979,287.46,183.35118518519,
Men Pro/1/2/3,3,33640,Travis,Werts,Team Sonic - Treehouse Racing,,159867,203.81,190.48603703704,
Men Pro/1/2/3,4,33636,Jason,Guzak,NashvilleCyclist.com,,212326,194.6,197.62088888889,
Men Pro/1/2/3,5,34129,Tim,Hall,NashvilleCyclist.com,,179788,223.53,204.75574074074,
Men Pro/1/2/3,6,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,186.77,211.89059259259,
Men Pro/1/2/3,7,33641,John,Waggoner,Team Sonic - Treehouse Racing,,147542,211.39,219.02544444444,
Men Pro/1/2/3,8,34248,Matt,Schupp,Team Bikers Choice,,291441,203.18,226.1602962963,
Men Pro/1/2/3,9,34183,Dustin,Greer,,,178240,217.4775,233.29514814815,
Men Pro/1/2/3,10,33926,Robert,Dodd,Team Gran Fondo,,40072,293.96,240.43,
Men Pro/1/2/3,11,34239,John,Gore,Team Gran Fondo,,53427,274.78,247.56485185185,
Men Pro/1/2/3,12,33631,John,Carr,Cumberland Transit Cycling,,165544,257.33,254.6997037037,
Men Pro/1/2/3,13,34171,David,Briggs,Tristar - BazaarVoice Cycling Team,,197269,306.8,261.83455555556,
Men Pro/1/2/3,14,33622,Jacques,Cartier,SVMIC Cycling,,230893,214.70531241184,268.96940740741,
Men Pro/1/2/3,15,33627,Michael,Crouch,Homegrown Bicycles,,294954,273.92,276.10425925926,
Men Pro/1/2/3,16,29001,Isaac,South,Global BMW-Mini p/b Economy Honda Master,,63026,290.14,283.23911111111,
Men Pro/1/2/3,17,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,365.71,290.37396296296,
Men Pro/1/2/3,18,34133,Riccardo,Cannone,Team Gran Fondo,,197945,305.71,297.50881481481,
Men Pro/1/2/3,DNF,33626,Kenneth,Poole,SVMIC Cycling,,309874,261.77,304.64366666667,
Men Pro/1/2/3,DNF,33629,Marcus,Ambrester,Tristar - BazaarVoice Cycling Team,,266453,275.06,304.64366666667,
Men Pro/1/2/3,DNF,24381,Max,Gander,Tristar - BazaarVoice Cycling Team,,233535,306.08,304.64366666667,
Men Pro/1/2/3,DNF,33637,Mark,Fleishman,Team Gran Fondo,,260212,280.98,304.64366666667,
Men Pro/1/2/3,DNF,34139,Bradley,Wormer,Homegrown Bicycles,,248482,304.82,304.64366666667,
Men Pro/1/2/3,DNF,33976,Shannon,Williams,NashvilleCyclist.com,,224931,258.35,304.64366666667,
Men Pro/1/2/3,DNF,32620,Britton,Kinnard,Team Sonic - Treehouse Racing,,64317,225.24,304.64366666667,
Men Pro/1/2/3,DNF,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,313,304.64366666667,
Men Pro/1/2/3,DNF,33623,Sam,Miller,Team Sonic - Treehouse Racing,,244375,244.77272727273,304.64366666667,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium,,274816,423.6,352.0275,
Senior Women Category 1-4,2,24684,Sandra,Talavera,SVMIC Cycling,,89430,359.67,363.34041666667,
Senior Women Category 1-4,3,33651,Jessica,Owings,SVMIC Cycling,,313558,416.21,374.65333333333,
Senior Women Category 1-4,4,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,455.76,385.96625,
Senior Women Category 1-4,5,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,402.64,397.27916666667,
Senior Women Category 1-4,6,33654,Kathy,Mead,SVMIC Cycling,,305544,469.1,408.59208333333,
Senior Women Category 1-4,7,29113,Allison,Greening,Cumberland Transit Cycling,,222948,508.27,419.905,
Senior Women Category 1-4,8,37678,Tina,Eakin,Spring City Cycling Club,,161148,350,431.21791666667,
Senior Women Category 1-4,9,33659,Lisa,Check,Team Belladium,,293821,493.29,442.53083333333,
Senior Women Category 1-4,10,33661,Emily,Magli,Cumberland Transit Cycling,,326078,486.87,453.84375,
Senior Women Category 1-4,11,35408,Deidra,Fortenberry,Unattached,,338698,350,465.15666666667,
Senior Women Category 1-4,12,37650,Chrysa,Malosh,Cumberland Transit Cycling,,279311,350,476.46958333333,
Senior Women Category 4,1,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,402.64,386.7585,
Senior Women Category 4,2,33654,Kathy,Mead,SVMIC Cycling,,305544,469.1,406.14409090909,
Senior Women Category 4,3,37678,Tina,Eakin,Spring City Cycling Club,,161148,600,425.52968181818,
Senior Women Category 4,4,33652,Andrea,Miller,Team Gran Fondo,,303954,334.08716666667,444.91527272727,
Senior Women Category 4,5,33659,Lisa,Check,Team Belladium,,293821,493.29,464.30086363636,
Senior Women Category 4,6,37679,Kristi,Whitten,SVMIC Cycling,,384919,600,483.68645454545,
Senior Women Category 4,7,37680,Kim,Sparks,,,,600,503.07204545455,
Senior Women Category 4,8,35408,Deidra,Fortenberry,Unattached,,338698,600,522.45763636364,
Senior Women Category 4,9,37681,Jenifer,Donnelly,,,,600,541.84322727273,
Senior Women Category 4,10,33662,Jonell,Smith,Team Belladium,,275468,559.59,561.22881818182,
Senior Women Category 4,11,35400,Karah,Lewis,,,320958,600,580.61440909091,
Senior Women Category 4,12,33917,Heather,Yost,,,347106,410,600,
Senior Women Category 4,13,37682,Anna,Stevenson,,,,600,619.38559090909,
Senior Women Category 4,14,37683,Debbie,Brown,Unattached,,,600,638.77118181818,
Senior Women Category 4,15,37684,Shayna,Smith,,,,600,658.15677272727,
Senior Women Category 4,16,37685,Dori,Hutchison,Unattached,,,600,677.54236363636,
Senior Women Category 4,17,37686,Paige,Vinson,Unattached,,382297,600,696.92795454545,
Senior Women Category 4,18,37650,Chrysa,Malosh,Cumberland Transit Cycling,,279311,600,716.31354545455,
Senior Women Category 4,19,37687,Alicia,Thompson,Unattached,,,600,735.69913636364,
Senior Women Category 4,20,37688,Kitten,O'Brien,Unattached,,,600,755.08472727273,
Senior Women Category 4,21,37689,Jaclyn,Armbrust,Cumberland Transit Cycling,,,600,774.47031818182,
Senior Women Category 4,22,34128,Tammy,Richardson,MOAB/Middle Tennessee Velo,,140031,619.01,793.85590909091,
Senior Women Category 4,23,37690,Whitney,Wormer,Homegrown Bicycles,,,600,813.2415,
Senior Women Category 4,DNF,33661,Emily,Magli,Cumberland Transit Cycling,,326078,486.87,832.62709090909,
