Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,43,62,552.301495364,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,34,36,598.46697230991,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,25,35,590.10916666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,47,53,550.827997887,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,DNF,60,592.44212345679,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,29,36,585.30179954009,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 5,23,38,551.50355969608,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,41,71,552.80915758065,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,45,51,492.35076339235,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 5,10,18,500,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 5,22,43,527.56088541667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,22,43,505.55743055556,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,34,61,507.41414838274,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,DNF,49,613.62054545455,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,59,64,493.74175461205,
Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,9,11,437.60622309752,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,DNP,58,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,32,75,425.77594323115,
Tour de Murrieta,2024-04-6,Men Cat 4/5,45,61,506.16083696696,
