Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,193636,Wells,Willett,Dartmouth College,0:08:18.50,607468,250,212.5,
Men Collegiate A,2,233962,Hudson,Marks,University of Vermont,0:08:32.50,623706,250,220,
Men Collegiate A,3,175369,Ethan,Turner,University of Vermont,0:08:33.50,566248,250,227.5,
Men Collegiate A,4,126489,Patrick,Frank,University of Vermont,0:08:45.00,518484,250,235,
Men Collegiate A,5,94520,Adam,Schwendt,Dartmouth College,0:08:47.80,429982,250,242.5,
Men Collegiate A,6,24445,Tanner,Robison,Cornell University,0:08:51.70,294567,250,250,
Men Collegiate A,7,108744,Eric,Loehle,Massachusetts Institute of Technology,0:09:00.20,468175,250,257.5,
Men Collegiate A,8,180153,Lee,Lopez,Massachusetts Institute of Technology,0:09:00.30,573144,250,265,
Men Collegiate A,9,149675,Clyde Sebastian,Logue,Dartmouth College,0:09:03.10,455186,250,272.5,
Men Collegiate A,10,56429,Christopher,Welch,Hamilton College,0:09:05.30,371518,250,280,
Men Collegiate A,11,120432,Jacob,Steinfeld,University of Vermont,0:09:22.90,550830,250,287.5,
Men Collegiate B,1,206818,Derek,Schaadt,Massachusetts Institute of Technology,0:08:42.80,611302,400,340,
Men Collegiate B,2,169093,Jack,Gazard,New York University,0:08:46.00,560875,400,346.66666666667,
Men Collegiate B,3,193988,Matthew,Reynolds,Worcester Polytechnic Institute,0:08:50.50,593331,400,353.33333333333,
Men Collegiate B,4,175446,Nicolas,Amato,Massachusetts Institute of Technology,0:08:52.90,529078,400,360,
Men Collegiate B,5,233959,Bennett,Gamber,University of Vermont,0:08:54.30,507946,400,366.66666666667,
Men Collegiate B,6,226452,Patrick,Dicus,Hamilton College,0:08:57.80,611841,400,373.33333333333,
Men Collegiate B,7,157277,Alex,Bobroff,Tufts University,0:09:01.60,541047,400,380,
Men Collegiate B,8,237860,Michael,Tyrrell,Cornell University,0:09:03.10,632604,400,386.66666666667,
Men Collegiate B,9,237791,Lukas,De schepper,University of Vermont,0:09:04.10,621118,400,393.33333333333,
Men Collegiate B,10,229599,Nolan,Holmes,Dartmouth College,0:09:07.80,625287,400,400,
Men Collegiate B,11,236636,Steven,Andreen,US Military Academy,0:09:10.80,624042,400,406.66666666667,
Men Collegiate B,12,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,0:09:12.10,571483,400,413.33333333333,
Men Collegiate B,13,226345,Michael,Peebles,Hamilton College,0:09:21.20,634993,400,420,
Men Collegiate B,14,206820,Raif,Olson,Dartmouth College,0:09:22.10,624964,400,426.66666666667,
Men Collegiate B,15,137245,Chris,Case,University of Connecticut,0:09:25.60,509240,400,433.33333333333,
Men Collegiate B,16,231742,Daniel,Kranseler,Dartmouth College,0:09:28.00,635873,400,440,
Men Collegiate B,17,175499,Andrew,Pike,Dartmouth College,0:09:29.90,575244,400,446.66666666667,
Men Collegiate B,18,237077,Ayden,Carpenter,University of Vermont,0:10:10.50,624549,400,453.33333333333,
Men Collegiate B,19,237787,Alex,Takoudes,Middlebury College,0:13:20.10,622132,400,460,
Men Collegiate C,1,113910,Nathan,Keller,Lafayette College,0:08:59.70,595931,500,425,
Men Collegiate C,2,157894,Roberto,Cubillas,University of Connecticut,0:09:19.40,560256,500,429.41176470588,
Men Collegiate C,3,238605,Beck,Labash,Northeastern University,0:09:24.30,619971,500,433.82352941176,
Men Collegiate C,4,237789,Andrew,Frey,Hamilton College,0:09:24.40,634985,500,438.23529411765,
Men Collegiate C,5,238606,Aloysius,Mclaughlin,Dartmouth College,0:09:25.80,631204,500,442.64705882353,
Men Collegiate C,6,156650,Gavin,Smith,University of New Hampshire,0:09:26.10,581459,500,447.05882352941,
Men Collegiate C,7,237862,Jon,Klonowski,University of Pittsburgh,0:09:28.60,621139,500,451.47058823529,
Men Collegiate C,8,238607,Aiden,Mallany-stanley,University of Ottawa,0:09:29.80,1012869129,500,455.88235294118,
Men Collegiate C,9,238608,Benjamin,Kargere,Williams College,0:09:32.00,631984,500,460.29411764706,
Men Collegiate C,10,238609,Miles,Mcallister,Harvard University,0:09:36.20,636751,500,464.70588235294,
Men Collegiate C,11,231874,Jacob,Mccauley,Lafayette College,0:09:40.30,621669,500,469.11764705882,
Men Collegiate C,12,231875,Christopher,Good,Lafayette College,0:09:40.70,621910,500,473.52941176471,
Men Collegiate C,13,238610,Benjamin,Reohr,Lafayette College,0:09:46.90,637917,500,477.94117647059,
Men Collegiate C,14,237776,Dario,Seyb,Dartmouth College,0:09:48.40,629760,500,482.35294117647,
Men Collegiate C,15,237153,Nathan,Mcallister,Dartmouth College,0:09:49.50,632939,500,486.76470588235,
Men Collegiate C,16,237885,Hussain,Khalil,Northeastern University,0:09:51.90,0,500,491.17647058824,
Men Collegiate C,17,171708,Stijn,De graaf,Yale University,0:09:56.10,574440,500,495.58823529412,
Men Collegiate C,18,237766,Connor,White,Tufts University,0:09:56.90,634039,500,500,
Men Collegiate C,19,177990,Cole,Bolton,University of Pittsburgh,0:09:58.70,593584,500,504.41176470588,
Men Collegiate C,20,175442,Samuel,Call,University of New Hampshire,0:10:03.40,572714,500,508.82352941176,
Men Collegiate C,21,237870,Anthony,Migash,University of Pittsburgh,0:10:05.40,631008,500,513.23529411765,
Men Collegiate C,22,238611,Devin,Seyler,Massachusetts Institute of Technology,0:10:07.80,623364,500,517.64705882353,
Men Collegiate C,23,238612,Kieran,Chalmers,University of Ottawa,0:10:11.20,0,500,522.05882352941,
Men Collegiate C,24,183623,Michael,Carroll,University of New Hampshire,0:10:17.00,580724,500,526.47058823529,
Men Collegiate C,25,237158,Spencer,Meek,Dartmouth College,0:10:18.60,633128,500,530.88235294118,
Men Collegiate C,26,237767,Joshua,Beaulieu,University of New Hampshire,0:10:21.00,635998,500,535.29411764706,
Men Collegiate C,27,237869,Lucas,Nothnagle,University of Pittsburgh,0:10:22.00,635970,500,539.70588235294,
Men Collegiate C,28,238613,Charles,Sewall,University of Pittsburgh,0:10:30.30,0,500,544.11764705882,
Men Collegiate C,29,237868,Rowan,Hess,Cornell University,0:10:32.50,632247,500,548.52941176471,
Men Collegiate C,30,175430,Emlen,Brown,Cornell University,0:10:35.10,575436,500,552.94117647059,
Men Collegiate C,31,237161,Alexander,Wells,Dartmouth College,0:10:38.50,633100,500,557.35294117647,
Men Collegiate C,32,237771,Henry,Stanton,University of Vermont,0:10:43.40,635334,500,561.76470588235,
Men Collegiate C,33,177991,Joshua,Calianos,Dartmouth College,0:11:30.80,0,500,566.17647058824,
Men Collegiate C,34,237752,Zachary,Connerty-marin,Yale University,0:11:32.80,636155,500,570.58823529412,
Men Collegiate Intro,1,162578,Owen,Graham-o'regan,Northeastern University,0:09:35.80,553346,600,540,
Men Collegiate Intro,2,238614,Sam,Holt,University of Vermont,0:09:49.10,637235,600,560,
Men Collegiate Intro,3,237796,Max,Pounanov,Boston University,0:10:31.30,634751,600,580,
Men Collegiate Intro,4,193747,David,Tran,Boston University,0:10:33.40,632627,600,600,
Men Collegiate Intro,5,238615,Jack,Kreiscler,Dartmouth College,0:10:50.00,0,600,620,
Men Collegiate Intro,6,162325,Maxwell,Hessinger,Northeastern University,0:11:01.80,624062,600,640,
Men Collegiate Intro,7,175538,Joseph,Kaming-thanassi,Northeastern University,0:11:22.10,575277,600,660,
Women Collegiate B,1,237155,Ella,Goetze,Dartmouth College,0:10:31.20,594738,,,
Women Collegiate B,2,178333,Delia,Stephens,Massachusetts Institute of Technology,0:10:49.80,576829,,,
Women Collegiate C,1,238616,Katherine,Walther,Dartmouth College,0:10:03.20,607647,600,510,
Women Collegiate C,2,237896,Annika,Milliman,Middlebury College,0:10:47.00,636994,600,528,
Women Collegiate C,3,236659,Talia,Loiter,University of Vermont,0:11:08.40,631156,600,546,
Women Collegiate C,4,176817,Djuna,Von maydell,Massachusetts Institute of Technology,0:11:31.30,637911,600,564,
Women Collegiate C,5,149158,Abigail,Johnson,Dartmouth College,0:11:34.30,633022,600,582,
Women Collegiate C,6,177527,Elliote,Muir,Middlebury College,0:11:36.50,509688,600,600,
Women Collegiate C,7,236660,Tova,Brickley,University of Vermont,0:12:17.70,633880,600,618,
Women Collegiate C,8,237900,Maggie,Payne,University of Vermont,0:12:33.10,448697,600,636,
Women Collegiate C,9,237902,Ava,Carroll,University of Vermont,0:12:50.00,632887,600,654,
Women Collegiate C,10,237903,Wenzdae,Wendling,University of Vermont,0:13:55.40,632895,600,672,
Women Collegiate C,11,237904,Katja,Astrauskas,University of Vermont,0:14:27.70,636938,600,690,
Women Collegiate Intro,1,238617,Katherine,Fearon,Dartmouth College,0:10:36.10,0,,,
Women Collegiate Intro,2,238618,Izzy,Cheney,Dartmouth College,0:13:08.30,0,,,
Women Collegiate Intro,3,238619,Mattie,Love,Boston University,0:13:55.00,0,,,
Women Collegiate Intro,4,238620,Evelyn,Hatem,Dartmouth College,0:14:22.90,0,,,
