Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,128931,Glen,Feller,,0:51:55,477296,373.54,287.47566666667,
Men Cat 3,2,113272,Dennis,Thibodeau,,0:51:55,460448,350.13,295.76523076923,
Men Cat 3,3,139037,Alfie,Peters,,0:51:59,,300,304.05479487179,
Men Cat 3,4,119576,Matthew,Blenkinsopp,,0:51:59,476767,300,313.23252655678,
Men Cat 3,5,84772,Brandon,Gavic,,0:51:59,117495,364.49,322.41025824176,
Men Cat 3,6,50138,Marcelo,Martino,,0:51:59,345944,372.83,331.58798992674,
Men Cat 3,7,75051,Jon,Okenfuss,,0:51:59,298410,332.18,340.76572161172,
Men Cat 3,8,47623,Davis,Branyon,,0:52:00,357029,366.19,349.9434532967,
Men Cat 3,9,52884,Matt,Corse,,0:52:00,300680,403.63945780258,359.12118498168,
Men Cat 3,10,129002,Philippe,Bourget,,0:52:00,,465.65781034483,368.29891666667,
Men Cat 3,11,96197,Taylor,Davis,,0:52:00,431247,381.1,377.47664835165,
Men Cat 3,12,20096,Patrick,Walford,,0:52:01,261513,395.41,386.65438003663,
Men Cat 3,13,41336,Pablo,Di marco,,0:52:01,279707,391.93,395.83211172161,
Men Cat 3,14,79418,Henry,Davis,,0:52:01,272071,417.32,405.00984340659,
Men Cat 3,15,118746,Alec,Harp,,0:52:02,477021,406.93,414.18757509158,
Men Cat 3,16,96083,Tim,Spackman,,0:52:02,430137,395.07,432.54303846154,
Men Cat 3,17,52849,Heber,Cristino,,0:52:03,307563,403.35915455934,432.54303846154,
Men Cat 3,18,113423,Jeff,Moore,,0:52:04,454209,415.33,432.54303846154,
Men Cat 3,19,41413,Drago,Cepar,,0:52:05,276916,432.19,432.54303846154,
Men Cat 3,20,41322,Victor,Karm,,0:52:05,239403,434.15,432.54303846154,
Men Cat 3,21,82309,Marc,Klokow,,0:52:07,64313,447.19,432.54303846154,
Men Cat 3,22,97120,Daniel,Podratsky,,0:49:29,428356,388.81,465.70129487179,
Men Cat 3,23,128951,Robert,Rogan,,0:49:31,40576,468.47138311656,465.70129487179,
Men Cat 3,24,80049,Thomas,Cross jr,,0:52:01,405185,421.72,478.13564102564,
Men Cat 3,25,137872,Timur,Kurbonov,,0:52:04,511351,557.66,490.56998717949,
Men Cat 3,26,93299,Cooper,Hammarlund,,0:35:03,257891,367.06170298451,490.56998717949,
Men Cat 3,DNF,122588,Odiljon,Toyirov,,0:38:24,481598,532.58,511.2938974359,
Men Cat 4,1,104029,Thomas,Duke,Rodeo Labs,0:51:39,440366,447.65,367.1405,
Men Cat 4,2,113790,Dana,Simmons,,0:51:39,460129,412.04,374.6269515625,
Men Cat 4,3,93290,Daniel,Baccino,,0:51:39,428206,402.54,382.113403125,
Men Cat 4,4,52864,Ovirne,Lopez,,0:51:39,314218,436.1,389.5998546875,
Men Cat 4,5,128920,Jordan,Kohn,,0:51:39,495277,453.2671070856,397.08630625,
Men Cat 4,6,52860,John,Wilkes,,0:51:39,311255,420.22,404.5727578125,
Men Cat 4,7,61235,James,Stuart,,0:51:40,383566,430.96,412.059209375,
Men Cat 4,8,131557,Davis,Adams,,0:51:40,494130,435.92,419.5456609375,
Men Cat 4,9,102286,Chris,Robinson,,0:51:40,400546,406.09,427.0321125,
Men Cat 4,10,68776,Keith,Werle,,0:51:41,385752,469.58,434.5185640625,
Men Cat 4,11,84757,Ben,Milcarek,,0:51:41,408616,467.29,442.005015625,
Men Cat 4,12,68506,Ben,Callaway,,0:51:41,310162,480.35,449.4914671875,
Men Cat 4,13,125208,Chris,Moore,,0:51:41,467821,448.31642168352,456.97791875,
Men Cat 4,14,104020,Robert,Conlon,,0:51:42,423572,468.3,464.4643703125,
Men Cat 4,15,125317,Drew,Rosedale,,0:51:42,484937,429.16,471.950821875,
Men Cat 4,16,127073,Jeremy,Prudlick,,0:51:43,494633,410.5,486.923725,
Men Cat 4,17,93471,Ricardo,Nojima,,0:51:45,427980,462.95,486.923725,
Men Cat 4,18,106522,Tyler,Campbell,,0:51:58,460050,413.44,498.51565,
Men Cat 4,19,82304,Nicolas,Federico,,0:52:01,405938,444.42,506.2436,
Men Cat 4,21,52839,Stephen,Baxter,,0:53:31,247741,,,
Men Cat 4,22,230059,Tim,Smith,,0:51:44,228179,,,
Men Cat 5,1,138100,Seth,Callahan,,0:29:45,508242,500,417.31758399367,
Men Cat 5,2,98643,Keyur,Bhatnagar,,0:29:46,434437,536.70593333333,423.99246653584,
Men Cat 5,3,138101,David,Callahan,,0:29:47,509326,500,430.66734907802,
Men Cat 5,4,85852,Daniel,Atkins,,0:29:47,497538,429.70121497782,437.3422316202,
Men Cat 5,5,128957,Fabio,Moura,,0:29:47,497764,472.88559056588,444.01711416238,
Men Cat 5,6,139061,Jason,Peace,,0:29:49,502366,500,450.69199670456,
Men Cat 5,7,113794,Jeffery,Cahill,,0:29:49,468360,417.48575,457.36687924673,
Men Cat 5,8,139062,Khalid,Sorensen,,0:29:49,510628,500,464.04176178891,
Men Cat 5,9,139044,Chris,Gutierez,,0:29:49,512689,500,470.71664433109,
Men Cat 5,10,139043,Patrick,Markarian,,0:29:50,500735,500,477.39152687327,
Men Cat 5,11,79809,Ronald,Gevry,,0:29:50,400903,485.05,484.06640941545,
Men Cat 5,12,14946,Mike,Campbell,,0:29:50,,500,490.74129195762,
Men Cat 5,13,179434,Artem,Shmidt,,0:29:51,478579,532.36,497.4161744998,
Men Cat 5,14,122908,Roger,Gonzalez,,0:29:53,500764,508.50865834257,504.09105704198,
Men Cat 5,15,130403,Matthew,Moore,,0:29:55,498920,560.86,510.76593958416,
Men Cat 5,16,139045,Michael,Zinkann,,0:29:57,510080,500,524.11570466851,
Men Cat 5,17,128959,Willian,Souza,,0:29:59,495698,522.11518208552,524.11570466851,
Men Cat 5,18,117499,Scott,Moore,,0:30:10,91215,452.46250969243,537.89610733624,
Men Cat 5,19,62360,Reece,Latham,,0:30:08,370045,572.11,537.89610733624,
Men Cat 5,20,69422,Robert,Mann,,0:30:29,,500,548.23140933703,
Men Cat 5,21,139063,David,Esterline,,0:31:48,512900,500,555.12161067089,
Men Cat 5,22,125185,Blake,Kidd,,0:23:22,457050,522.15932281457,568.90201333861,
Men Cat 5,23,90900,William,Keith,,0:14:59,126102,500,568.90201333861,
Men Cat 5,24,139064,Matt,Welch,,0:09:10,503525,500,568.90201333861,
Men Junior 13-14,1,62360,Reece,Latham,,0:24:26,370045,,,
Men Junior 13-14,2,106767,James,Paine,,0:24:28,459602,,,
Men Junior 13-14,3,104566,Cameron,Conlon,,0:24:36,448053,,,
Men Junior 9-12,1,179434,Artem,Shmidt,,0:23:59,478579,,,
Men Junior 9-12,2,131563,Johnny,Rhodes delbridge,,0:24:31,497056,,,
Men Junior 9-12,3,47801,Owen,Braunecker,,0:24:31,370824,,,
Men Junior 9-12,4,105568,Andrew,Conlon,,0:25:07,466474,,,
Men Master 35+,1,41272,Ryan,Pumpian,,0:52:34,153776,353.05,290.71983333333,
Men Master 35+,2,71179,Brian,Teipen,,0:52:37,46770,276.55,302.44985714286,
Men Master 35+,3,128972,Wesley,Garland,,0:52:38,151975,330.29,314.17988095238,
Men Master 35+,4,52810,Daudi,Cobb,,0:52:39,142548,342.73,325.9099047619,
Men Master 35+,5,131119,Kevin,Lee,,0:52:39,301846,377.04,337.63992857143,
Men Master 35+,6,50135,Xavier,Cortez,,0:52:40,103976,300,349.36995238095,
Men Master 35+,7,50138,Marcelo,Martino,,0:52:40,345944,372.83,361.09997619048,
Men Master 35+,8,68782,Aaron,Budsock,,0:52:41,386551,423.58680363543,372.83,
Men Master 35+,9,68780,Travis,Tindle,,0:52:41,379302,418.18124676827,384.56002380952,
Men Master 35+,10,47550,Paul,Duffy,,0:52:41,316742,350.25,396.29004761905,
Men Master 35+,11,93290,Daniel,Baccino,,0:52:43,428206,402.54,408.02007142857,
Men Master 35+,12,18456,Jeff,Brown,,0:52:48,298827,388.89,419.7500952381,
Men Master 35+,13,41361,Isaac,Strickland,,0:53:06,275823,298.26,431.48011904762,
Men Master 35+,14,87057,Jared,Thornhill,,0:52:50,412426,520.56,443.21014285714,
Men Master 35+,15,125348,Tyrone,Edwards,,0:32:58,485327,386.85,454.94016666667,
Men Master 45+,1,30280,Andy,Lougher,,0:52:38,21638,321.53,291.159,
Men Master 45+,2,93479,Christian,Cherniak,,0:52:38,163407,348.74,304.764125,
Men Master 45+,3,90456,Gregory,Brown,,0:52:39,40483,357.35,318.36925,
Men Master 45+,4,72294,Carter,Schmeck,,0:52:39,31617,307.38,331.974375,
Men Master 45+,5,47634,Nello,Teer,,0:52:39,240265,411.5231311698,345.5795,
Men Master 45+,6,117496,Gregory,Smith,,0:52:40,365475,416.83,359.184625,
Men Master 45+,7,102296,Michael,Pavuk,,0:52:40,440820,413.33,372.78975,
Men Master 45+,8,52874,Tracy,Honeycutt,,0:52:41,279537,401.15,386.394875,
Men Master 45+,9,93292,Jim,Whitehead,,0:52:42,423004,411.26,400,
Men Master 45+,10,139059,Arnold,Galit,,0:52:42,225425,400,413.605125,
Men Master 45+,11,42762,Kirk,Corsello,,0:52:43,57055,303.48,427.21025,
Men Master 45+,12,69867,Robert,Mayerik,,0:52:52,56523,383.8374078234,440.815375,
Men Master 45+,13,68776,Keith,Werle,,0:52:56,385752,469.58,454.4205,
Men Master 45+,14,68797,Creed,Sewell,,0:53:02,147353,345.31,468.025625,
Men Master 45+,15,128951,Robert,Rogan,,0:53:33,40576,468.47138311656,481.63075,
Men Master 45+,16,77573,Scott,Wilde,,0:53:21,61452,447.75,495.235875,
Men Master 45+,17,61241,Sean,Philyaw,,0:44:06,336742,366.44,522.446125,
Men Master 45+,DNF,87189,Steve,Hartwell,,0:33:01,296706,487.33,536.05125,
Men Master 45+,DNF,14946,Mike,Campbell,,0:18:48,,400,536.05125,
Men Master 55+,1,41274,Terry,O'toole,,0:52:31,59628,,,
Men Master 55+,2,69866,Dan,Thornton,,0:52:41,35524,,,
Men Master 55+,3,41385,Mchael,Fitzgerald,,0:52:46,261128,,,
Men Master 55+,4,121191,Kirby,Yoder,,0:52:47,478608,,,
Men Master 55+,5,105313,Paskal,Brooks,,0:52:48,439254,,,
Men Master 55+,DNF,119539,John,Turner,,0:07:42,48691,,,
Men Master 55+,DNF,118758,Andrew,Pearson,,0:16:31,49693,,,
Men Pro/Cat 1/2,1,137881,Declan,Irvine,,1:06:58,511360,307.47,271.84416666667,
Men Pro/Cat 1/2,2,122901,Hamish,Beadle,,1:06:58,481597,355.08,276.60025607639,
Men Pro/Cat 1/2,3,30280,Andy,Lougher,,1:06:59,21638,321.53,281.35634548611,
Men Pro/Cat 1/2,4,41314,Dylan,Degan,,1:06:59,238093,307.63,286.11243489583,
Men Pro/Cat 1/2,5,128972,Wesley,Garland,,1:06:59,151975,330.29,290.86852430556,
Men Pro/Cat 1/2,6,41361,Isaac,Strickland,,1:06:59,275823,298.26,295.62461371528,
Men Pro/Cat 1/2,7,76870,Huntley,Nash,,1:06:59,377254,330.88,300.380703125,
Men Pro/Cat 1/2,8,122905,Adam,Carll,,1:06:59,482296,406.76,305.13679253472,
Men Pro/Cat 1/2,9,33593,Will,Montgomery,,1:06:59,260498,150,309.89288194444,
Men Pro/Cat 1/2,10,81149,Fausto,Crapiz,,1:06:59,385573,348.53,314.64897135417,
Men Pro/Cat 1/2,11,47732,Robert,Loomis,,1:07:00,358544,288.6,319.40506076389,
Men Pro/Cat 1/2,12,77332,Dillon,Swaim,,1:07:00,400727,313.46,324.16115017361,
Men Pro/Cat 1/2,13,80871,Eric,Palacio,,1:07:00,268919,355.87,328.91723958333,
Men Pro/Cat 1/2,14,39662,John,Stowe,,1:07:00,258337,353.25,333.67332899306,
Men Pro/Cat 1/2,15,91969,Zach,Lutz,,1:07:01,415473,319.27,338.42941840278,
Men Pro/Cat 1/2,16,41328,Amos,Harvey,,1:07:01,298681,325.56,347.94159722222,
Men Pro/Cat 1/2,17,41367,Chris,Chotas,,1:07:01,137731,366.72,347.94159722222,
Men Pro/Cat 1/2,18,62329,Thomas,Freckmann,,1:07:01,360373,369.25711486261,347.94159722222,
Men Pro/Cat 1/2,19,137876,Samuel,Munday,,1:07:03,511361,298.86,347.94159722222,
Men Pro/Cat 1/2,20,125348,Tyrone,Edwards,,1:07:05,485327,386.85,347.94159722222,
Men Pro/Cat 1/2,21,117493,Thomas,Brown,,1:07:26,191703,284.41,361.37055555556,
Men Pro/Cat 1/2,22,30306,Matthew,Whatley,,1:07:41,256557,383.99,365.846875,
Men Pro/Cat 1/2,23,74741,Gabriel,Drapeau,,1:08:11,,150,370.32319444444,
Men Pro/Cat 1/2,24,115132,Ryan,Collins,,1:08:32,404606,325.25,374.79951388889,
Men Pro/Cat 1/2,25,121182,Caleb,Aoake,,0:04:15,480001,404.78351294582,379.27583333333,
Women Cat 1/2/3,1,102293,Loren,Morgan,,0:17:30,429754,,,
Women Cat 4,1,122590,Karen,Honeycutt,,0:25:04,315462,634.58,503.02433333333,
Women Cat 4,2,83400,Darya,Matafonova,,0:25:05,511353,600,517.00942857143,
Women Cat 4,3,97054,Stacy,Robinson,,0:25:05,423138,639.7022,530.99452380952,
Women Cat 4,4,128956,Susan,Eckelmann,,0:25:06,497907,462.14,544.97961904762,
Women Cat 4,5,98044,Mary,Isaac,,0:25:07,367986,540.8,558.96471428571,
Women Cat 4,6,94451,Amanda,Calvird,,0:25:13,428382,557.25448676161,572.94980952381,
Women Cat 4,7,132689,Korey,Gotoo,,0:25:17,498114,612.16427456991,586.9349047619,
Women Cat 4,8,116627,Melanie,Hof,,0:25:20,475258,561.25,600.92,
Women Cat 4,9,120062,Michelle,Wood,,0:25:21,440152,601.84,614.9050952381,
Women Cat 4,10,137875,Aleksandra,Vasileva,,0:25:35,511352,664.83083333333,628.89019047619,
Women Cat 4,11,139060,Laura,Brayfield,,0:25:39,218726,600,642.87528571429,
Women Cat 4,12,128963,Rebecca,Millott,,0:29:17,448611,664.75130190089,656.86038095238,
Women Cat 4,13,129109,Draunta,Nicovich,,0:30:36,493382,655.27,670.84547619048,
Women Cat 4,20,52807,Kimberly,Campione,,0:52:19,354256,,,
Women Junior 9-12,1,131566,Sophie,Zents,,0:29:46,500966,,,
