Race Name,Race Date,Category Name,Place,Total Racers,Points
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,10,33,479.54028772921,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,7,24,455.46788923319,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat5 Men/Cat4 Women  ,4,20,430.73568825161,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,20,68,410.30705153509,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,29,57,418.21621720332,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,30,53,438.42687818569,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,DNF,40,566.0682673661,
2013 Ronde van Burns,2013-05-15,Cat 5,5,13,467.34610555556,
2013 Ronde van Burns,2013-06-5,5,4,7,499.43,
Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),12,16,475.48369492775,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,15,24,492.93380251917,
Rock City Races ,2015-05-2,Men Cat 4/5,14,27,454.64,
Rock City Races ,2015-05-3,Men Cat 4/5,30,40,499.55937962963,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,46,76,488.02866666667,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,13,17,522.1779,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,11,22,591.53736363636,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,12,23,473.9678782606,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,13,16,508.5906,
Arkansas State Road Race Championships,2017-07-29,Men Master 45-59 Open,16,20,526.71223486187,
Two Rivers Time Trial Training Series,2018-04-12,Men Masters 45+,7,9,417.64520591545,
Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,6,11,400.17748838351,
Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,6,10,400,
Two Rivers Time Trial Training Series,2018-05-10,Men Masters 45+,4,8,403.84421804822,
Renasant Criterium at Fairpark,2019-05-26,Men Cat 4,6,7,496.15866666667,
