Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,10,21,596.99401666667,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,44,46,518.6879114397,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,22,32,534.8042,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,15,23,472.21673333333,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 15-18,9,10,594.95287503638,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16,10,11,585.16946666667,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16 race 2,5,7,531.54757872333,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,29,36,535.74069119969,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,DNF,75,617.13253488998,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,49,70,559.4926432147,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,56,69,555.42342528736,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,18,19,546.46130105494,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,19,19,554.32839797994,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,15,18,571.48,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,17,19,596.75942777869,
Chris Thater Memorial,2014-08-23,Men JUNIOR 15-16 ,8,9,525.24795156591,
Jamestown Classic,2014-10-13,Junior Boys 15-16,11,13,497.81281062264,
