Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 45-49 Cat2,1,37,318.75,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 45-49,DNF,18,459.7265625,
Oatmeal Road Race,2017-01-21,Men Masters 40+,5,39,312.81684210526,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,37,63,405.32916081871,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,8,21,333.06915,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,17,29,372.88338888889,
San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,10,18,384.55522916667,
Unnamed Event,2018-07-14,Cat 1 M 40-49,5,6,298.08333333333,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,DNF,63,502.13625,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,14,22,380.33351515152,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,19,29,542.69550317456,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,13,26,428.25424242424,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,55,85,512.06632398691,
