Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,64,98,417.14285714286,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,89,94,452.34042553191,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,76,78,455.38461538462,
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,68,75,448.64864864865,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,21,40,411.20626213498,
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,27,47,410.14424206816,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,26,33,447.44763513514,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,68,68,488.24915902771,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,29,33,451.58789665227,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,14,32,387.59345928632,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,10,19,401.14,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,33,37,505.27189097876,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,24,37,426.08534162565,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,33,39,445.68669578295,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,20,30,433.2442000189,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,23,27,460.97924028714,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,16,27,428.55942307692,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,11,23,393.08526730849,
Salida Classic Time Trial,2012-07-27,Men 4  45-99,9,11,425.45011338885,
Salida Classic Criterium,2012-07-28,Men 4  45-99,9,13,405.80094444444,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,33,38,456.46204473249,
Salida Classic Road Race,2012-08-4,Men 4  35-99,22,30,430.53372497789,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,21,34,433.24550980392,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,13,50,357.25858804021,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,31,73,400.99924622991,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,70,71,481.09726666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,44,69,425.13909079574,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,63,68,461.08511014976,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,25,38,428.01747148591,
Weld County Road Race,2013-04-20,Men SM 45+ 4,31,59,409.18503766788,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,15,27,419.84000512728,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,25,51,439.43858915387,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,15,28,424.39928205128,
The Koppenberg,2013-05-5,Men SM 45+ 4,27,42,428.71397368426,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,19,31,442.75803333333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,33,37,502.16340740741,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,29,37,430.85993308926,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,10,18,413.24630569251,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,12,25,416.25,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,30,35,472.78035416667,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,23,37,422.86968473151,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,14,31,431.63717091887,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,38,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,46,75,461.29985714286,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,14,26,418.73296501121,
The Koppenberg,2014-05-4,Men MM 45+  4  ,32,54,461.00851305342,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,32,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,25,37,503.12452138634,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,34,44,487.51638865325,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,28,37,480.17662107133,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,32,46,478.06080058327,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,22,50,423.24376128175,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,8,43,365.41397858931,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,25,40,471.86296012379,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,28,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,24,40,451.61905975073,
Louisville Criterium,2015-04-4,Men MM 50+ 4,24,39,461.2662030839,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,24,43,445.02174826523,
City Park Crit,2015-05-30,Men MM 50+ 4,18,27,478.61151923077,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,21,32,490.70974266224,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,20,29,474.6847644575,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 4,13,19,466.49032337975,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 4,11,19,433.5657559414,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 4,15,19,479.15623471743,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 4,15,18,459.05306116519,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,16,28,489.69505702326,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,17,24,511.28189393939,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 4,7,13,454.19,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,15,21,513.19013333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,15,21,514.80853333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,15,27,466.00365384615,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,11,18,471.91335734341,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,20,35,487.18175,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,8,21,434.52728826008,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,9,21,453.19643333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,6,18,428.05360532407,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,8,18,444.40635607034,
Louisville Criterium,2016-04-2,Men MM 50+ 4,22,33,512.90545772277,
CU Buff Time Trial,2016-04-9,MM 50+ 4,18,27,488.53815384615,
CU Buff Road Race,2016-04-10,Men MM 50+ 4,19,27,486.09506232199,
Buff Gold RR,2016-04-10,MM 50+ 4,19,27,486.09506232199,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,DNF,40,508.26716560677,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,25,27,554.21899958159,
OZ Road Race,2016-05-7,Men MM 50+ 4,33,49,509.66847826087,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,22,35,478.00062745098,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,25,31,501.07201283737,
City Park Crit,2016-06-4,Men MM 50+ 4,17,21,501.74330128891,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,16,21,513.46311111111,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,19,23,511.35338020022,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,25,29,527.89619047619,
Longmont Criterium ,2016-07-10,Men MM 50+ 4,19,27,498.47793143189,
Salida Classic - TT,2016-07-15,Men MM 50+ 4,9,14,462.81847619048,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,17,22,499.85814166667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,20,22,538.97340909091,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,15,24,458.81399514458,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,24,30,501.33692857143,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,19,31,471.0174,
Louisville Criterium,2017-04-23,Men MM 50+ 4-5,9,15,504.6387993823,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,33,44,498.73382712183,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,24,31,490.67175555556,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,20,24,493.970365619,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,33,36,510.90585185185,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,18,26,474.52230769231,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,14,19,481.21596296296,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,23,26,499.54788611794,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,9,16,465.52,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,29,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,21,34,475.207734375,
Salida Classic - TT,2017-07-28,Men MM 50+ 4-5,8,10,443.9868,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,10,20,462.70535416667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 4-5 Cat 4/5,5,14,456.51678571429,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,13,16,504.72091666667,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 4-5,12,21,455.46637531575,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 4-5,16,20,477.93625982125,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 4-5,17,19,503.67679124691,
FrostBite TT,2018-03-3,Men MM 50+ 4,14,26,450,
Louisville Criterium,2018-03-31,Men 50+ 4,12,18,482.23212365202,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,12,17,515.041125,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,12,27,484.26,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,12,20,495.17298333333,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 4,3,11,438.4228,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,6,20,419.30688888889,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,11,18,481.39875,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,10,17,486.15661904762,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,13,24,458.03813574002,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,9,22,410.6339501563,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,18,22,524.48597920148,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,13,21,488.4709062624,
Louisville Criterium,2019-03-23,MM 50+ 4,4,16,426.73374392751,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,11,43,408.59760345552,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,15,17,532.041,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,25,36,515.62181423881,
Modern Market Criterium,2019-05-4,MM 50+ 4,9,17,482.00666666667,
Modern Market Criterium,2019-05-5,MM 50+ 4,12,22,466.13533582198,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,5,12,460.88921634699,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,16,21,497.89883333333,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,DNF,31,607.66369333333,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 4-5,6,10,478.96,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,6,12,485.71,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,18,23,496.70935615806,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,18,24,505.77950793651,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,5,11,447.43926666667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,10,24,427.73872940209,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,9,24,432.93894153917,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,15,21,524.75671016444,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,7,21,431.33135378937,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,11,17,471.39841666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 4,11,15,466.54811904762,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,7,13,465.84738095238,
CSP #5,2020-08-30,Men MM 50+ 4,2,9,425.01949559525,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,12,24,507.5,
NOCO Criterium,2021-05-1,MM 50+ 4,12,17,475.3125,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,20,31,540.24304837308,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,18,21,513.50105769725,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,15,19,487.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,18,29,474.10714285714,
Longmont Criterium,2021-07-11,Men MM 50+ 4,18,32,473.36538461538,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,10,21,458.4375,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,9,19,442.5,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,13,16,498.21428571429,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,8,20,429.75,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,8,14,452.00923501199,
NOCO Criterium,2022-04-9,Men Master 50+ MM  4,6,8,485.79993162247,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,13,29,444.80769230769,
NOCO 2.0 Criterium,2022-05-1,Men Master 50+ MM  4,4,7,466.16359400964,
Louisville Criterium,2022-05-14,Men MM 50+ 4,7,14,467.58835907072,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,11,18,473.01303594901,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,13,19,488.57871506282,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,21,27,491.80561810176,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,10,26,430.19451569904,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,8,12,497.70789829248,
NOCO Criterium,2023-04-29,Men MM 50+ 4,11,17,480.88345643255,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,1,14,394.22967141908,
Modern Market Criterium,2023-06-11,Men MM 50+ 4,9,12,493.86617223664,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,16,20,507.79196501966,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,8,20,446.7889363031,
Frostbite Time Trial,2024-03-16,Men MM 50+ 4,8,8,483.75,
CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 4,7,7,515.56341779597,
