Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,182162,Steven,Lecey,Team ADHD America,,580283,420.7,340.76216666667,
Men Cat 3,2,118965,Bryant,Mcwhorter,Burnham Racing,,476984,369.75,348.33525925926,
Men Cat 3,3,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,411.02,355.90835185185,
Men Cat 3,4,37014,Yannick,Le boulch,Bloomington Cycle and itness,,61991,385.7,363.48144444444,
Men Cat 3,5,117662,Mark,Pavlovcik,ABD,,456856,405.97,371.05453703704,
Men Cat 3,6,139846,David,Kosela,PLUS Cycling Team,,514405,424.1,378.62762962963,
Men Cat 3,7,37104,Carlos,Guzman,Team Wisconsin/MOSH,,381234,402.36,386.20072222222,
Men Cat 3,8,152954,Stephen,Merlo,Unattached,,516546,386.45,393.77381481481,
Men Cat 3,9,164452,Zachary,Weidenaar,PSIMET Racing,,517282,388.18,401.34690740741,
Men Cat 3,10,27145,Guiober,Cuevas,Wolfpack,,341388,408.92,408.92,
Men Cat 3,11,131915,Ethan,Wilson,psimet Racing,,292309,379.51,416.49309259259,
Men Cat 3,12,37108,Fernando,Barraza,Team Barraza,,379076,300,424.06618518519,
Men Cat 3,13,50339,Peter,Cavoto,PSIMET Racing,,359848,390.2,431.63927777778,
Men Cat 3,14,154090,Chris,Cornelius,Velocause Central,,535357,431.94,439.21237037037,
Men Cat 3,15,36713,Peter,Monko,Spidermonkey Cycling,,312524,438.07,446.78546296296,
Men Cat 3,16,159009,Kyle,Kinder,Universaty of Iowa,,548816,420.51,454.35855555556,
Men Cat 3,17,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,443.1,461.93164814815,
Men Cat 3,18,82703,Joseph,Proszowski,Team Veloz,,376389,410.45,469.50474074074,
Men Cat 3,19,97989,Wayne,Sletten,xXx Racing,,432401,467.16,477.07783333333,
Men Cat 3,DNF,26964,Jon,Kiner,CDF,,245393,430.46,492.22401851852,
Men Cat 3,DNF,94917,Brad,Dash,Bloomington Cycle and itness,,108382,480.07678571429,492.22401851852,
Men Cat 4/5,1,137897,Quintin,Brown,XxX racing,,511572,429.84,375.734,
Men Cat 4/5,2,170580,Sam,Harris,UA,,564320,388.51,379.85988888889,
Men Cat 4/5,3,148876,Mason,Rocca,Unattached,,530326,460.48,383.98577777778,
Men Cat 4/5,4,137907,Michael,Hittesdorf,INTENT,,510299,446.28,388.11166666667,
Men Cat 4/5,5,184082,Matthew,Vanderkooy,,,579545,450,392.23755555556,
Men Cat 4/5,6,133574,Conrad,Akier,Klick,,497701,450,396.36344444444,
Men Cat 4/5,7,116247,Timothy,Ryan,PSIMET,,434923,451.39,400.48933333333,
Men Cat 4/5,8,180992,Timothy,Kelly,Unattached,,558214,412.24,404.61522222222,
Men Cat 4/5,9,135145,William,Lopez,Got Wind,,503933,445.92,408.74111111111,
Men Cat 4/5,10,165726,Benjamin,Blander,UA,,559719,414.71,412.867,
Men Cat 4/5,11,180979,Nate,Coleman,KLICK Cycling,,579733,413.08,416.99288888889,
Men Cat 4/5,12,182385,Kevin,Ruane,UA,,580175,456.76,421.11877777778,
Men Cat 4/5,13,185915,Jacob,Kucik,UA,,580989,403.84,425.24466666667,
Men Cat 4/5,14,189186,James,Handtke,Unattached,,587457,450,429.37055555556,
Men Cat 4/5,15,156097,Daniel,Johnson,Team Mack,,537755,411.36,433.49644444444,
Men Cat 4/5,16,23265,Simon,Shukhman,EVEPC,,306220,429.10808776056,437.62233333333,
Men Cat 4/5,17,168980,Marcin,Czaicki,Plus Cycling,,366874,444.5190952381,441.74822222222,
Men Cat 4/5,18,175155,Eric,Yang,NW Univ,,573918,440.56,445.87411111111,
Men Cat 4/5,19,178302,William,Danay,Team Veloz,,570896,429.97,450,
Men Cat 4/5,20,36954,Albeiro,Pineda,Yober's Team,,230918,444.35,454.12588888889,
Men Cat 4/5,21,185916,James,David,Unattached,,79918,425.51155555556,458.25177777778,
Men Cat 4/5,22,123062,Patrick,Mclarty,PSIMET Racing,,482510,471.81,462.37766666667,
Men Cat 4/5,23,183815,Alex,Hinman,UA,,583615,497.06,466.50355555556,
Men Cat 4/5,24,181125,Alexander,Hunstad,UA,,577499,522.83,470.62944444444,
Men Cat 4/5,25,86392,Sean,Seamon,Intent,,411873,459.91301400197,474.75533333333,
Men Cat 4/5,26,163976,Stephen,Farr,Major Taylor Chicago,,517813,456.44,478.88122222222,
Men Cat 4/5,27,138905,Jonathan,Chinchilla,Olympus Speed,,510772,509.1,483.00711111111,
Men Cat 4/5,28,53981,Mark,Richier,INTENT,,378503,498.77,487.133,
Men Cat 4/5,29,183808,Jonathan,Xakellis,INTENT,,580913,497.28,491.25888888889,
Men Cat 4/5,30,168981,Benjamin,Sterrett,Bloomington Cycle,,549378,464.4,495.38477777778,
Men Cat 4/5,31,154934,Michael,Pero,INTENT,,517345,450,499.51066666667,
Men Cat 4/5,32,178022,Andrew,Wise,xXx Racing,,574257,515.59,503.63655555556,
Men Cat 4/5,33,178026,Michael,Karas,Unattached,,577001,496.94,507.76244444444,
Men Cat 4/5,34,67702,John,Caffarelli,INTENT,,499850,514.39,511.88833333333,
Men Cat 4/5,35,176911,Stuart,Graham,PSIMET Racing,,568236,413.34,516.01422222222,
Men Cat 4/5,36,180981,Laith,Abbas,xXx Racing,,577432,486.22,520.14011111111,
Men Cat 4/5,37,189187,Chris,Bergland,INTENT,,,450,524.266,
Men Cat 4/5,DNF,189189,Timothy,Long,Unattached,,68169,450,532.51777777778,
Men Cat 4/5,DNF,164440,Xavier,Galvan,Rusty Cahin,,,450,532.51777777778,
Men Cat 4/5,DNF,189190,Lionello,Bardina,Unattached,,,450,532.51777777778,
Men Cat 4/5,DNF,189191,Aaron,Kidd,Subaru of Indiana,,586322,450,532.51777777778,
Men Cat 4/5,DNF,189192,Dan,Deja,Unattached,,574574,450,532.51777777778,
Men Cat 4/5,DNF,122124,Daniel,Murphy,Unattached,,573738,535.19,532.51777777778,
Men Cat 4/5,DNF,189193,Samuel,Levon,Unattached,,585656,450,532.51777777778,
Men Cat 4/5,DNF,174611,Chris,Stibal,Ames Velo,,574122,466.15,532.51777777778,
Men Cat 4/5,DNF,181712,Matthew,Kruse,Got Wind,,236487,522.44,532.51777777778,
Men Cat 4/5,DNF,189194,Keith,Keppler,Unattached,,,450,532.51777777778,
Men Cat 4/5,DNF,189195,Mike,Toronyi,Unattached,,,450,532.51777777778,
Men Cat 4/5,DNF,186229,Marco,Magana,Vagos Cycling,,,575.489125,532.51777777778,
Men Cat 4/5,DNF,189196,Shane,Mccarthy,Unattached,,587853,450,532.51777777778,
Men Cat 4/5,DNF,181144,Cory,Fladhammer,Unattached,,571940,520.81,532.51777777778,
Men Cat 4/5,DNF,172530,Jason,Bambalas,ABD,,,496.52736012541,532.51777777778,
Men Cat 4/5,DNF,189197,Andres,Rojas,Dirty Squirrels Racing,,583416,450,532.51777777778,
Men Cat 4/5,DNF,138933,Matthew,Reschke,INTENT,,498440,450,532.51777777778,
Men Cat 4/5,DNF,189198,Jonathan,E conway,Unattached,,,450,532.51777777778,
Men Cat 4/5,DNF,164066,Jared,Kovach,UA,,556401,485.1,532.51777777778,
Men Cat 4/5,DNF,178020,Mark,Beening,INTENT,,576901,489.44,532.51777777778,
Men Cat 4/5,DNF,189188,Andriy,Shepitsen,UA,,,450,532.51777777778,
Men Cat 4/5,DNF,78623,Eric,Stuck,PSIMET Racing,,402886,501.11,532.51777777778,
Men Cat 4/5,DNF,134815,Martin,Tepoele,Wolfpack,,498669,400.58,532.51777777778,
Men Cat 4/5,DNF,67691,Jaime,Guzman,Team WI,,381081,509.95,532.51777777778,
Men Cat 4/5,DNF,176919,Matthew,Somers,INTENT,,571966,503.29,532.51777777778,
Men Cat 4/5,DNF,80263,Vicken,Chalian,,,368771,450.22004761905,532.51777777778,
Men Cat 4/5,DNF,189199,Jim,Cannella,ABD,,358800,450,532.51777777778,
Men Cat 4/5,DNF,169558,Joseph,Doyle,UA,,557996,448.82,532.51777777778,
Men Cat 4/5,DNF,176913,Stephen,Wunrow,The Bike Hub,,571481,496.06,532.51777777778,
Men Cat 4/5,DNF,176608,Brian,Lucero,Team Veloz,,551416,471.67,532.51777777778,
Men Junior Boys 15-18,1,37104,Carlos,Guzman,Team Wisconsin/MOSH,,381234,,,
Men Junior Boys 15-18,2,137897,Quintin,Brown,Xxx racing,,511572,,,
Men Junior Boys 15-18,3,137842,Melroy,Holzhauer,ABD,,486336,,,
Men Junior Boys 9-14,1,164457,Emiliano,Arteaga,xXx Racing,,518311,,,
Men Junior Boys 9-14,2,182254,Sebastian,Ocampo,1980,,520137,,,
Men Junior Boys 9-14,3,180988,Erick,Smith,xXx Racing,,564857,,,
Men Junior Boys 9-14,4,135142,Andrew,Curtis,1974,,476242,,,
Men Junior Girls 15-1,1,139568,Lydia,Chinchilla,Got Wind,,515516,,,
Men Junior Girls 15-1,2,123419,Jordan,Austin,XXX Racing,,415381,,,
Men Junior Girls 9-14,1,138913,Dakota,Austin,xXx Racing,,416314,,,
Men Junior Girls 9-14,2,189183,Angelica,Hil,Got Wind,,,,,
Men Junior Girls 9-14,3,189184,Mia,Ocampo,1980,,567538,,,
Men Masters 35+/45+/55 Cat 1/2/3,1,92953,Zachary,Scharnhorst,Bike Surgeon Cycling,,428327,338.79,278.81983333333,
Men Masters 35+/45+/55 Cat 1/2/3,2,60239,Neal,Mcnamara,Burnham Racing,,375656,318.61,285.50317592593,
Men Masters 35+/45+/55 Cat 1/2/3,3,229187,Robert,White jr,ABD,,197162,292.11,292.18651851852,
Men Masters 35+/45+/55 Cat 1/2/3,4,27244,Ryan,White,ABD,,201290,399.12,298.86986111111,
Men Masters 35+/45+/55 Cat 1/2/3,5,148507,Michael,Lanyon,Burnham Racing,,198389,326.67,305.5532037037,
Men Masters 35+/45+/55 Cat 1/2/3,6,54018,Timothy,Doelman,Fairlife,,40409,355.87,312.2365462963,
Men Masters 35+/45+/55 Cat 1/2/3,7,36965,James,Flora,Burnham Racing,,57709,335.58,318.91988888889,
Men Masters 35+/45+/55 Cat 1/2/3,8,37092,Mark,Nowack,Franco Factory Racing,,347710,374.02,325.60323148148,
Men Masters 35+/45+/55 Cat 1/2/3,9,151431,Warrick,Spence,Meteor-Allied,,530053,323.44,332.28657407407,
Men Masters 35+/45+/55 Cat 1/2/3,10,132450,Jose,Rodriguez,INTENT,,336264,403.1,338.96991666667,
Men Masters 35+/45+/55 Cat 1/2/3,11,117659,Brian,Haas,Fairlife,,162118,361.49,345.65325925926,
Men Masters 35+/45+/55 Cat 1/2/3,12,28697,Aaron,Katin,Burnham Racing,,98888,380.03,352.33660185185,
Men Masters 35+/45+/55 Cat 1/2/3,13,36966,Rich,Steinbrecher,Bicycle Heaven,,33974,417.48,359.01994444444,
Men Masters 35+/45+/55 Cat 1/2/3,14,37138,Howard,Smith,The Pony Shop,,84066,397.24,365.70328703704,
Men Masters 35+/45+/55 Cat 1/2/3,15,50356,Sabin,West,,,356786,393.05,372.38662962963,
Men Masters 35+/45+/55 Cat 1/2/3,16,27233,Bradley,Menna,Fairlife,,69518,428.37,379.06997222222,
Men Masters 35+/45+/55 Cat 1/2/3,17,36728,Walid,Abu ghazaleh,Fairlife,,111453,429.27,385.75331481481,
Men Masters 35+/45+/55 Cat 1/2/3,18,27137,John,Whipple,Fairlife,,282898,423.86277777778,392.43665740741,
Men Masters 35+/45+/55 Cat 1/2/3,19,50339,Peter,Cavoto,PSIMET Racing,,359848,390.2,399.12,
Men Masters 35+/45+/55 Cat 1/2/3,20,50325,Clayton,Chase,ABD,,246297,395.13,405.80334259259,
Men Masters 35+/45+/55 Cat 1/2/3,21,98900,Stephen,Griffin,Ten 27 Cycling Club,,57301,426.29,412.48668518519,
Men Masters 35+/45+/55 Cat 1/2/3,22,138898,Jason,Knight,Bicycle Heaven,,82196,480.11,419.17002777778,
Men Masters 35+/45+/55 Cat 1/2/3,23,66108,Matthew,Giedt,Burnham Racing,,360122,383.44,425.85337037037,
Men Masters 35+/45+/55 Cat 1/2/3,24,50370,Tom,Driver,Burnham Racing,,142034,407.55,432.53671296296,
Men Masters 35+/45+/55 Cat 1/2/3,25,27086,Jason,Knauff,Burnham Racing,,145455,382.26,439.22005555556,
Men Masters 35+/45+/55 Cat 1/2/3,26,26999,Mark,Tank,Bloomington cycle and fitness,,70014,412.59,445.90339814815,
Men Masters 35+/45+/55 Cat 1/2/3,27,27144,Marc,Moeller,Bicycle Heaven,,193376,428.9762926505,452.58674074074,
Men Masters 35+/45+/55 Cat 1/2/3,28,76400,Jeff,Conrad,Unattached,,67563,444.76292857143,459.27008333333,
Men Masters 35+/45+/55 Cat 1/2/3,29,164452,Zachary,Weidenaar,PSIMET Racing,,517282,388.18,465.95342592593,
Men Masters 35+/45+/55 Cat 1/2/3,30,37544,Andrew,Tschampa,PACT,,89323,472.47,472.63676851852,
Men Masters 35+/45+/55 Cat 1/2/3,31,66121,Rick,Schopp,INTENT,,185666,412.47,479.32011111111,
Men Masters 35+/45+/55 Cat 1/2/3,32,36809,Alfonso,Reyes,Fairlife,,70519,451.8,486.0034537037,
Men Masters 35+/45+/55 Cat 1/2/3,33,137833,Carmelo,Interone,Wolf pack,,96504,439.95,492.6867962963,
Men Masters 35+/45+/55 Cat 1/2/3,34,52993,Tom,Wamsley,Team O2,,375075,449.85,499.37013888889,
Men Masters 35+/45+/55 Cat 1/2/3,35,27241,Andrew,Rizzo,Fairlife,,41693,474.74,506.05348148148,
Men Masters 35+/45+/55 Cat 1/2/3,36,36922,John,Boggs,PSIMET Racing,,240322,482.8,512.73682407407,
Men Masters 35+/45+/55 Cat 1/2/3,39,134219,James,Linn,Ten 27 Cycling Club,,21296,300,519.42016666667,
Men Masters 35+/45+/55 Cat 1/2/3,DNF,44142,Chris,Daggs,S2C/Bosch,,55666,480.54,532.78685185185,
Men Masters 35+/45+/55 Cat 1/2/3,DNF,76151,John,Walbaum,S Chicago Wheelmen,,388830,424.75,532.78685185185,
Men Masters 35+/45+/55 Cat 1/2/3,DNF,54350,Kurt,Bentsen,PSIMET Racing,,375978,476.22,532.78685185185,
Men Pro 1/2/3,1,132460,Ralph,Rufo,Unattached,,495257,319.45,315.82316666667,
Men Pro 1/2/3,2,182162,Steven,Lecey,Team ADHD America,,580283,420.7,320.06753846154,
Men Pro 1/2/3,3,30223,Sean,Metz,xXx Racing,,146767,378.66,324.31191025641,
Men Pro 1/2/3,4,37519,Lucas,Guyton,Unattached,,308798,377.46,328.55628205128,
Men Pro 1/2/3,5,37199,Jake,Buescher,xXx Racing,,333296,358.55,332.80065384615,
Men Pro 1/2/3,6,78608,Igor,Shvytov,xXx Racing,,391158,344.33,337.04502564103,
Men Pro 1/2/3,7,151431,Warrick,Spence,Metio-allied,,530053,323.44,341.2893974359,
Men Pro 1/2/3,8,164063,Ryne,Beeson,Unattached,,556798,338.15,345.53376923077,
Men Pro 1/2/3,9,92953,Zachary,Scharnhorst,Bike Surgeon Cycling,,428327,338.79,349.77814102564,
Men Pro 1/2/3,10,148507,Michael,Lanyon,Burnham Racing,,198389,326.67,354.02251282051,
Men Pro 1/2/3,11,26945,Ryan,O'boyle,Project,,299155,341.01,358.26688461538,
Men Pro 1/2/3,12,36652,Neil,Fortner,Wild Card Cycling,,356128,371,362.51125641026,
Men Pro 1/2/3,13,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,411.02,366.75562820513,
Men Pro 1/2/3,14,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,362.81,371,
Men Pro 1/2/3,15,76456,Ryan,Frederickson,Wolfpack,,355206,427.36,375.24437179487,
Men Pro 1/2/3,16,117662,Mark,Pavlovcik,ABD,,456856,405.97,379.48874358974,
Men Pro 1/2/3,17,97669,Chris,Wiatr,INTENT,,293873,408.08,383.73311538462,
Men Pro 1/2/3,18,85630,Matthew,Sedwick,INTENT,,297512,414.82,387.97748717949,
Men Pro 1/2/3,19,73678,Craig,Kielbasa,S Chicago Wheelmen,,394336,433.16,392.22185897436,
Men Pro 1/2/3,20,27145,Guiober,Cuevas,Wolfpack,,341388,408.92,396.46623076923,
Men Pro 1/2/3,21,229187,Robert,White jr,ABD,,197162,292.11,400.7106025641,
Men Pro 1/2/3,22,82703,Joseph,Proszowski,Team Veloz,,376389,410.45,404.95497435897,
Men Pro 1/2/3,23,84186,Geoffrey,Albert,INTENT,,398204,369.22,409.19934615385,
Men Pro 1/2/3,24,100258,Ross,Tuneberg,xXx Racing,,438454,367.11,413.44371794872,
Men Pro 1/2/3,25,27244,Ryan,White,ABD,,201290,399.12,417.68808974359,
Men Pro 1/2/3,26,36680,Andrew,Anderson,Polish & Slavic FCU,,204122,370.77,421.93246153846,
Men Pro 1/2/3,27,50370,Tom,Driver,Burnham Racing,,142034,407.55,426.17683333333,
Men Pro 1/2/3,DNF,189200,Clay,Chase,ABD,,,200,434.66557692308,
Men Pro 1/2/3,DNF,76400,Jeff,Conrad,Unattached,,67563,444.76292857143,434.66557692308,
Men Pro 1/2/3,DNF,37138,Howard,Smith,The Pony Shop,,84066,397.24,434.66557692308,
Men Pro 1/2/3,DNF,132450,Jose,Rodriguez,INTENT,,336264,403.1,434.66557692308,
Men Pro 1/2/3,DNF,66121,Rick,Schopp,INTENT,,185666,412.47,434.66557692308,
Women Cat 3/4,1,95703,Jasmin,Welter,BFF,,418121,435.47,435.47,
Women Cat 3/4,2,140983,Kelly,O'brien,BFF Bikes Racing,,513133,529.79,461.23361111111,
Women Cat 3/4,3,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin Crew,,443034,523.83,483.90688888889,
Women Cat 3/4,4,139568,Lydia,Chinchilla,Got Wind,,515516,535.72,506.58016666667,
Women Cat 3/4,5,163923,Brittany,Cornelius,Velocause Centraal,,554509,494.24,529.25344444444,
Women Cat 3/4,6,114156,Erin,Obradovich,Chicago Cuttin Crew,,470904,491.65,551.92672222222,
Women Cat 3/4,7,54022,Ramona,Kuna,ABD,,,574.6,574.6,
Women Cat 3/4,8,246346,Ximena,Guzman,Team Wisconsin/MOSH,,381235,614.08,597.27327777778,
Women Cat 3/4,9,101643,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,594.25,619.94655555556,
Women Cat 3/4,10,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,586.01,642.61983333333,
Women Cat 3/4,11,133594,Anna,Affias,Spidermonkey,,503371,588.57,665.29311111111,
Women Cat 3/4,12,162448,Kelley,Sarussi,PSIMET Racing,,550711,657.96,687.96638888889,
Women Cat 3/4,13,164464,Jacqueline,Wunrow,,,557578,650.22,710.63966666667,
Women Cat 3/4,DNF,178038,Amber,Nichols,,,574203,676.41,755.98622222222,
Women Cat 4/5,1,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,576.92,526.878,
Women Cat 4/5,2,185001,Amanda,Lacertosa,Intetnt,,583299,529.12,553.9835,
Women Cat 4/5,3,164464,Jacqueline,Wunrow,,,557578,650.22,581.089,
Women Cat 4/5,4,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,620.38,608.1945,
Women Cat 4/5,5,123441,Brenda,Bylaitis,Unattached,,481841,659.44,635.3,
Women Cat 4/5,6,246346,Ximena,Guzman,Team Wisconsin/MOSH,,381235,614.08,662.4055,
Women Cat 4/5,7,162448,Kelley,Sarussi,PSIMET Racing,,550711,657.96,689.511,
Women Cat 4/5,8,178038,Amber,Nichols,The Dropettes,,574203,676.41,716.6165,
Women Pro 1/2,1,27032,Jeannie,Kuhajek,Orion Racing,,316598,,,
Women Pro 1/2,2,36672,Leah,Sanda,PSIMET Racing,,268129,,,
Women Pro 1/2,3,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,,,
Women Pro 1/2,4,36937,Francine,Haas,Pact Dish Network,,162422,,,
