Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2010-05-5,Men 4/5 B  ,9,10,506.83705023438,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,9,17,411.57,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,20,22,508.1995299648,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,4,21,392.31219980617,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,27,78,419.72816393476,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,30,34,485.43470588235,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,13,21,454.66510805928,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,15,27,455.14773076923,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,13,27,432.45404918161,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,11,19,455.5762037037,
Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,9,27,410.55301282051,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,16,31,434.95,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,12,26,425.46792465483,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,32,49,484.41286805556,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,7,27,397.99924358974,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,4,32,391.94370833333,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,9,33,398.93833333333,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,12,28,425.95553571429,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,5,26,396.73534615385,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,6,23,413.49636363636,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,3,14,392.32476190476,
Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,4,15,400.15838095238,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,9,16,447.495,
Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,8,12,462.85502777778,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,10,22,437.63325195591,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,4,17,417.24151041667,
Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,3,13,403.9715,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,7,19,445.81116666667,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,20,19,,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,15,24,479.84685741366,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,10,28,419.81142857143,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,26,33,529.23486164659,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,18,27,500.07723076923,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,15,24,487.24802777778,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,9,19,444.4702962963,
Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,21,22,,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,16,19,,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,13,23,457.7201969697,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,21,28,516.16414285714,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,24,34,502.59529411765,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,15,17,537.897375,
Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,16,18,520.72255555556,
