Race Name,Race Date,Category Name,Place,Total Racers,Points
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,6,26,395.89485406977,
Mt Ascutney Hillclimb,2013-07-20,Open Men,3,87,198.44206072351,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,2,72,329.58230864208,
Mt Washington Hillclimb,2013-08-17,Open Men,20,453,209.58903982301,
CCNS Kermis,2013-08-23,Cat 4-5,26,56,450.09938768116,
Ascutney Hill Climb,2014-05-31,Open Men,41,76,274.18176315789,
Mt Washington Hillclimb,2014-08-16,Open Men,19,472,184.44804661017,
Greylock Hillclimb,2014-09-13,Open Men,9,145,217.95237037037,
Greylock Hillclimb,2017-09-9,Men Open,23,101,356.22741111998,
Greenville Spring Series,2018-02-17,Men 35+ Cat 5,11,22,489.08231118501,
Greenville Spring Series,2018-02-18,Men 35+ Cat 5,DNF,17,607.76121443195,
Greenville Spring Series,2018-03-10,Men 35+ Cat 5,17,40,486.46918687557,
