Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,223530,Jorge,Zapata,BROCAR - RALI - ALE,,638599,354.93727804593,317.63306463859,
Cat 3/4,2,165722,Diego,Hernandez,Loop Cycling,,547592,507.44125882702,321.60561548528,
Cat 3/4,3,274175,Maxime,Bernard,,,664011,401.09317900773,325.57816633197,
Cat 3/4,4,207199,Brent,Zelinski,Okay CC,,612444,325.99959875113,329.55071717865,
Cat 3/4,5,180980,Matthew,Beeber,Evolution Cycling,,576999,365.02741814137,333.52326802534,
Cat 3/4,6,207193,Paolo,Morales,,,590577,359.34559916096,337.49581887203,
Cat 3/4,7,191529,Marco,Palacios,Evolution Cycling,,618316,356.13370599102,341.46836971872,
Cat 3/4,8,228978,John,Burchmore,Okay CC,,611779,341.6694540184,345.4409205654,
Cat 3/4,9,240237,Paul,Zdon,Evolution Cycling,,635263,378.94545965073,349.41347141209,
Cat 3/4,10,273473,Damian,Frosztega,PLUS Cycling Team,,663282,394.71126174536,353.38602225878,
Cat 3/4,11,163955,Jacob,Wilson,Bad Bikes,,555943,359.18382027749,357.35857310547,
Cat 3/4,12,300601,Luiz,Gabeira,Indigo Cycling Chicago,,751890,350,361.33112395216,
Cat 3/4,13,300599,Benjamin,Paterson,Unofficial Race Team,,745374,417.91050536013,365.30367479884,
Cat 3/4,14,227166,Spencer,Collins,South Chicago Wheelmen,,615292,431.81845562913,369.27622564553,
Cat 3/4,15,239414,Paul,Golen,xXx Racing-Athletico,,605417,416.54571630738,373.24877649222,
Cat 3/4,16,240219,Adrian,Pintatara,Plus Cycling Team,,639082,376.95715258927,377.22132733891,
Cat 3/4,17,152952,Tyler,Bartley,Indigo Cycling Chicago,,534110,381.45703250241,381.19387818559,
Cat 3/4,18,246348,Andy,Vera,Okay CC,,619695,357.02849068985,385.16642903228,
Cat 3/4,19,54375,Diego,Arana,South Chicago Wheelmen,,361121,429.04153104028,389.13897987897,
Cat 3/4,20,190909,Yupeng,Zhang,Brazen Dropouts,,587010,481.24110329745,393.11153072566,
Cat 3/4,21,109003,Jared,Zollars,,,468173,376.22476359518,397.08408157234,
Cat 3/4,22,254902,Paul,Steenwyk,PL+US Cycling,,658853,388.35946038636,401.05663241903,
Cat 3/4,23,183815,Alex,Hinman,,,583615,397.82534542614,405.02918326572,
Cat 3/4,24,307194,Bobby,Atkins,,,250652,350,409.00173411241,
Cat 3/4,25,232308,Owen,Reaney,nine13sport p/b singletoncoaching,,617227,378.2589525086,412.97428495909,
Cat 3/4,26,180982,Nate,Zwieg,,,413866,393.45542771445,416.94683580578,
Cat 3/4,27,252969,Hamilton,Hollett,Okay CC,,651624,457.84490239886,420.91938665247,
Cat 3/4,28,253778,Rage,Thomas,Okay CC,,558842,422.99171658432,424.89193749916,
Cat 3/4,29,240220,Ian,Wright,,,625169,433.82737352874,428.86448834584,
Cat 3/4,30,257975,Jeffrey,Priddy,,,659216,432.68665249072,432.83703919253,
Cat 3/4,31,8312,Daniel,McMahon,,,168954,348.65631251672,436.80959003922,
Cat 3/4,32,228981,Floyd,Stoner,Okay CC,,618416,397.08408157234,440.78214088591,
Cat 3/4,33,193292,Joshua,Topor,,,606435,422.94949488715,444.75469173259,
Cat 3/4,34,258004,Andrew,Sigala,,,487136,523.37989238357,448.72724257928,
Cat 3/4,35,240225,James,Guirguis,South Chicago Wheelmen,,641357,425.02529116546,452.69979342597,
Cat 3/4,36,118952,Freddy,Bernabe,,,361716,367.90832657062,456.67234427266,
Cat 3/4,37,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,441.79674681633,460.64489511934,
Cat 3/4,38,95815,Matthew,Talbert,xXx Racing - Athletico,,429284,427.0591033952,464.61744596603,
Cat 3/4,39,212473,Sean,Oneill,,,582905,501.25732850705,468.58999681272,
Cat 3/4,40,253772,Isak,Massman,Loop Cycling,,657065,481.19711100384,472.56254765941,
Cat 3/4,41,258000,Richard,Sim,Indigo Cycling Chicago,,751242,488.91535437824,476.5350985061,
Cat 3/4,DNF,149239,Patrick,Cowlin,Half Acre Cycling,,520934,403.35784990737,484.48020019947,
Cat 3/4,DNF,239422,Christopher,Kackert,Watt Up Cycling,,630585,477.80929539987,484.48020019947,
Cat 3/4,DNF,99955,Jafet,Torres,Team Veloz,,411568,377.20813618533,484.48020019947,
Cat 3/4,DNF,271935,Trevor,Weickert,Evolution Cycling,,662215,486.88228677892,484.48020019947,
Cat 3/4,DNF,15963,Kevin,White,Evolution Cycling,,256199,416.24003155129,484.48020019947,
Cat 4/5,1,254570,Emre,Keskin,Indigo Cycling Chicago,,654454,479.94539820641,369.69621546048,
Cat 4/5,2,152952,Tyler,Bartley,Indigo Cycling Chicago,,534110,381.45703250241,373.1876843535,
Cat 4/5,3,300601,Luiz,Gabeira,Indigo Cycling Chicago,,751890,450,376.67915324652,
Cat 4/5,4,227166,Spencer,Collins,South Chicago Wheelmen,,615292,431.81845562913,380.17062213954,
Cat 4/5,5,253778,Rage,Thomas,Okay CC,,558842,422.99171658432,383.66209103257,
Cat 4/5,6,123248,Rodel,Mejorada,,,482623,434.48408658826,387.15355992559,
Cat 4/5,7,252969,Hamilton,Hollett,Okay CC,,651624,457.84490239886,390.64502881861,
Cat 4/5,8,300599,Benjamin,Paterson,Unofficial Race Team,,745374,417.91050536013,394.13649771164,
Cat 4/5,9,240257,Joseph,Wilson,Okay CC,,638034,432.23204062358,397.62796660466,
Cat 4/5,10,240220,Ian,Wright,,,625169,433.82737352874,401.11943549768,
Cat 4/5,11,229172,Tony,Quach,,,660161,500.46946943332,404.6109043907,
Cat 4/5,12,193292,Joshua,Topor,,,606435,422.94949488715,408.10237328373,
Cat 4/5,13,240246,Philip,Corsei,Indigo Cycling Chicago,,583735,489.42437596757,411.59384217675,
Cat 4/5,14,227146,Henry,Flentye,The Pony Shop,,587921,492.33525448519,415.08531106977,
Cat 4/5,15,274504,Injay,Lee,KLiCK Cycling,,664483,474.0984628649,418.57677996279,
Cat 4/5,16,133838,John,Wayman,KLiCK Cycling,,503848,441.19441291397,422.06824885582,
Cat 4/5,17,239414,Paul,Golen,xXx Racing-Athletico,,605417,416.54571630738,425.55971774884,
Cat 4/5,18,257975,Jeffrey,Priddy,,,659216,432.68665249072,429.05118664186,
Cat 4/5,19,307179,Javi,Martinez,Evolution Cycling Club,,,450,432.54265553489,
Cat 4/5,20,178296,Evan,Arena,Klick,,565630,473.89734955647,436.03412442791,
Cat 4/5,21,127751,Benjamin,Steves,Okay CC,,496984,505.33296395208,439.52559332093,
Cat 4/5,22,274506,Robby,Kanyur,,,665870,551.20336999055,443.01706221395,
Cat 4/5,23,302912,Manny,Ponce,Fil-Am Bikerz (FAB),,,450,446.50853110698,
Cat 4/5,24,163976,Stephen,Farr,PSIMET Racing,,517813,477.81007491557,450,
Cat 4/5,25,252972,Jeffrey,Brown,,,654993,436.68610482507,453.49146889302,
Cat 4/5,26,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,441.79674681633,456.98293778605,
Cat 4/5,27,307181,Juan,Mata,Evolution,,,450,460.47440667907,
Cat 4/5,28,242867,Ben,Van male,Your Edge to Success,,641804,427.23930128114,463.96587557209,
Cat 4/5,29,232308,Owen,Reaney,nine13sport p/b singleton coaching,,617227,378.2589525086,467.45734446511,
Cat 4/5,30,299943,Chris,Murphy,Evolution Cycling,,753229,525.50782935471,470.94881335814,
Cat 4/5,31,258000,Richard,Sim,Indigo Cycling Chicago,,751242,488.91535437824,474.44028225116,
Cat 4/5,32,240248,Kima,Rivera,Indigo Cycling Chicago,,637871,470.90533714078,477.93175114418,
Cat 4/5,33,123240,Daniel,Corley,Half Acre Cycling,,481076,450,481.42322003721,
Cat 4/5,34,274175,Maxime,Bernard,,,664011,401.09317900773,484.91468893023,
Cat 4/5,35,212473,Sean,Oneill,,,582905,501.25732850705,488.40615782325,
Cat 4/5,36,229175,Lucas,Gutzwiller,Okay CC,,617196,461.95280918935,491.89762671627,
Cat 4/5,37,253772,Isak,Massman,Loop Cycling,,657065,481.19711100384,495.3890956093,
Cat 4/5,38,257977,Aiden,Gentil,,,660246,523.96224843929,498.88056450232,
Cat 4/5,39,307180,Michael,Endress,,,759152,450,502.37203339534,
Cat 4/5,40,228955,Spencer,Melgreen,Half Acre Cycling,,620689,500.58510351649,505.86350228836,
Cat 4/5,41,239422,Christopher,Kackert,Watt Up Cycling,,630585,477.80929539987,509.35497118139,
Cat 4/5,42,307193,Raul,Mogollon,Unofficial Race Team,,750465,450,512.84644007441,
Cat 4/5,43,178025,Kyle,Urban,,,572151,450,516.33790896743,
Cat 4/5,44,173765,Ryan,Johnson,Indigo Cycling,,,321.59154346578,519.82937786046,
Cat 4/5,45,271935,Trevor,Weickert,Evolution Cycling,,662215,486.88228677892,523.32084675348,
Cat 4/5,46,163956,David,Stanford,Half Acre Cycling,,553152,496.26496559533,526.8123156465,
Cat 4/5,47,247485,Xiao,Song,,,644046,532.85155606681,530.30378453952,
Cat 4/5,DNF,257991,Jean,Marasigan,Half Acre Cycling,,424437,502.1830360759,537.28672232557,
Cat 4/5,DNF,190909,Yupeng,Zhang,Brazen Dropouts,,587010,481.24110329745,537.28672232557,
Cat 4/5,DNF,113558,Armando,Lorenzana,Chicago United,,456087,497.51389917431,537.28672232557,
Cat 4/5,DNF,299944,Liam,Harvey,University of Chicago,,755434,384.22341553421,537.28672232557,
Novice,1,228314,Finn,Matthews,Payton Cycling Club,,617308,500,425,
Novice,2,274150,Thomas,Popp,,,664006,542.01678346172,430,
Novice,3,229335,Peter,Matthews,Payton Cycling Club,,750699,500,435,
Novice,4,302912,Manny,Ponce,Fil-Am Bikerz (FAB),,,500,440,
Novice,5,230701,Javier,Martinez,Evolution,,664525,500,445,
Novice,6,307180,Michael,Endress,,,759152,500,450,
Novice,7,240250,Sam,Elkind,Half Acre Cycling,,625683,564.60316827352,455,
Novice,8,307181,Juan,Mata,Evolution,,,500,460,
Novice,9,257981,Marcus,Kyler,Chicago United,,660153,555.76813755125,465,
Novice,10,239405,Oscar,Garner,George Garner Cyclery,,570533,535.84477105947,470,
Novice,11,274423,Matthew,Maule,xXx Racing,,668090,674.59932950741,475,
Novice,12,253781,Alberto,Ruiz,Chicago United,,661594,552.98568916351,480,
Novice,13,273977,Brian,Wright,,,760121,428.57623711196,485,
Novice,14,246553,Mike,Kralik,,,265350,529.51591231088,490,
Novice,15,243241,Tuvshinsanaa,Uuganbayar,n/a,,624583,491.32878406825,495,
Novice,16,307182,Saverio,Truglia,,,,500,500,
Novice,17,307183,Mark,Buhoveckey,,,761312,500,505,
Novice,18,257991,Jean,Marasigan,Half Acre Cycling,,424437,502.1830360759,510,
Novice,19,257999,Necati,Celik,SISU Racing,,659197,477.58430084069,515,
Novice,20,299946,Matthew,Rusek,xXx Racing,,219357,529.08608947918,520,
Novice,21,307184,Ryan,Schneider,,,760355,500,525,
Novice,22,146425,Eric,Gowlovech,,,527205,500,530,
Novice,23,307185,Maciej,Wojtasik,Gotham City Velo Club,,760008,500,535,
Novice,24,307186,Juan,Uribe,,,,500,540,
Novice,25,257982,Pablo,Granados,West Town Bikes,,639868,547.67970130271,545,
Novice,26,307187,Sixuan,Lou,,,,500,550,
Novice,27,307188,David,A farrell,,,652105,500,555,
Novice,28,307189,Idi,Osoben,,,,500,560,
Novice,29,307190,Aaron,Schapiro,,,,500,565,
Novice,30,307191,John,Perales,,,51986,500,570,
Novice,31,307192,Ahmad,Massri,,,,500,575,
Women Cat 3/4,1,133594,Anna,Affias,,,503371,569.24343400358,494.603738352,
Women Cat 3/4,2,244114,Christy,Delair,Half Acre Cycling,,643024,529.43569383643,508.452803764,
Women Cat 3/4,3,300612,Lucy,Manly,,,667861,550,522.301869176,
Women Cat 3/4,4,240260,Nicole,Newton,606 Racing,,625558,526.30119597538,536.150934588,
Women Cat 3/4,5,74349,Rosalind,Patterson,606 Racing,,392929,517.23791392771,550,
Women Cat 3/4,6,123589,Tiana,Johnson,Versus Race Team,,432925,561.55240552786,563.849065412,
Women Cat 3/4,7,104452,Elizabeth,Mckinley,Chicago Cuttin Crew,,459620,550,577.698130824,
Women Cat 3/4,8,207210,Stella,Bickham-okoniewski,Gelbbucke,,595503,658.73065636803,591.547196236,
Women Cat 4/5,1,229044,Katie,Geary,Indigo Cycling,,619847,559.29710867594,482.83325850294,
Women Cat 4/5,2,207210,Stella,Bickham-okoniewski,Gelbbucke,,595503,658.73065636803,499.58244494623,
Women Cat 4/5,3,246545,Alex,Ritter,,,,540.34649996932,516.33163138952,
Women Cat 4/5,4,213776,Cameron,Chase,Half Acre Cycling,,635906,544.8202742756,533.08081783281,
Women Cat 4/5,5,300612,Lucy,Manly,,,667861,600,549.8300042761,
Women Cat 4/5,6,123441,Brenda,Bylaitis,PSIMET Racing,,481841,650.87226097985,566.57919071939,
Women Cat 4/5,7,154873,Denise,Karlin,The Pony Shop,,522595,590.62514041338,583.32837716268,
Women Cat 4/5,8,151182,Babs,Owca,Half Acre Cycling,,532163,626.63510516742,600.07756360598,
Women Cat 4/5,9,229493,Emma,Leff,The Dropettes,,617441,600.15512721195,616.82675004927,
Women Cat 4/5,10,36976,Jennifer,Mosley,Half Acre Cycling,,302834,600,633.57593649256,
Women Cat 4/5,11,307174,Kaeley,Rollins,,,761054,600,650.32512293585,
Women Cat 4/5,12,257984,Bernadette,Siudock,half acre cycling,,645821,619.26515789758,667.07430937914,
Women Cat 4/5,13,229045,Patti,Flynn,Half Acre Cycling,,600608,673.59210347795,683.82349582243,
Women Cat 4/5,14,241790,Rachel,Hinton,Chicago United,,628465,697.14975367264,700.57268226573,
Women Novice,1,273477,Mari,Rodriguez,Evolution Cycling,,645103,593.51401306731,575.02524392381,
Women Novice,2,307173,Shannon,Mcgregor,,,,700,595.85436993651,
Women Novice,3,307174,Kaeley,Rollins,,,761054,700,616.6834959492,
Women Novice,4,258647,Leni,Shelton,,,646747,697.65338454729,637.5126219619,
Women Novice,5,254884,Anna,Pearlman,The Pony Shop,,646361,631.84747636027,658.3417479746,
Women Novice,6,307175,Andy,Mcdermott,,,,700,679.1708739873,
Women Novice,7,299942,Jill,Rusek,xXx Racing,,758268,693.86356748109,700,
Women Novice,8,307176,Erin,Cwiakala,Mox Multisport,,760593,700,720.8291260127,
Women Novice,9,163965,Jennifer,Aguilar,Half Acre Cycling,,522026,700,741.6582520254,
Women Novice,10,257985,Erin,Barry,Half Acre Cycling,,664514,715.40622845671,762.4873780381,
Women Novice,11,307177,Sarah,Schmitt,Half Acre Cycling,,664857,700,783.31650405079,
Women Novice,12,307178,Ibon,Hernandez,,,,700,804.14563006349,
Women Novice,DNF,241790,Rachel,Hinton,,,628465,697.14975367264,845.80388208889,
