Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2-3,1,9251,Brett,Kielick, Quaker City Wheelmen/Breakawaybikes.com,,258581,200,174.11966666667,
Category 1-2-3,2,6053,Ryan,Burke, Heart House/CADV/CC Evesham,,173710,310.83078127484,176.27636111111,
Category 1-2-3,3,5167,John,Hunter, PBR_TalkSoft Racing,,224432,214.54,178.43305555556,
Category 1-2-3,4,12332,Brian,Girard, Stage I,,468,200,180.58975,
Category 1-2-3,5,2755,Ryan,Pettit, Heart House/CADV/CC Evesham,,232879,200,182.74644444444,
Category 1-2-3,6,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,200,184.90313888889,
Category 1-2-3,7,12334,Shawn,Teske, PSR,,35249,200,187.05983333333,
Category 1-2-3,8,6029,Steven,Blackman, PBR_TalkSoft Racing,,102952,202.80572863656,189.21652777778,
Category 1-2-3,9,22046,S,Charles zamastil, QCW Cycling/Breakawaybikes.com,,275731,200,191.37322222222,
Category 1-2-3,10,7197,Warren,Holzman, Team Alliance Environmental,,254768,280.2531197891,193.52991666667,
Category 1-2-3,11,12337,Josh,Davison, QCW Cycling/Breakawaybikes.com,,136523,200,195.68661111111,
Category 1-2-3,12,5171,Tyler,Bauer, QCW Cycling/Breakawaybikes.com,,275726,267.56,197.84330555556,
Category 1-2-3,13,13949,John,Howe, Cyclelife/Raw Talent Ranch,,213562,200,200,
Category 1-2-3,14,12350,David,Ebling, Altra Motion,,284034,200,202.15669444444,
Category 1-2-3,15,12333,Keith,Abruzzese, Heart House/CC Evesham,,54603,200,204.31338888889,
Category 1-2-3,16,2741,Otto,Sanchez, Pro Pedals,,188223,407.70398148148,206.47008333333,
Category 1-2-3,17,154,Greg,Ferguson, PennState,,11462,317.91735353342,208.62677777778,
Category 1-2-3,18,12338,Jason,Bradley, Pro Pedals,,72938,200,210.78347222222,
Category 1-2-3,19,7148,Michael,Coyle, Quaker City Wheelmen/Breakawaybikes.com,,230641,382.8125,212.94016666667,
Category 1-2-3,20,12344,Richard,Owens, Pro Pedals,,221918,200,215.09686111111,
Category 1-2-3,21,5164,Patrick,Bradley, Heart House/CADV/CC Evesham,,219955,199.38,217.25355555556,
Category 1-2-3,22,12339,Eric,Wallenburg, Pro Pedals,,64356,200,219.41025,
Category 1-2-3,23,14865,Frederick,Billet, Alliance Environmental,,54219,200,221.56694444444,
Category 1-2-3,24,7188,Thomas,Wood, Alliance Environmental,,215017,324.674125,223.72363888889,
Category 3/4,1,7046,Nick,Rogers, QCW Cycling/Breakawaybikes.com,,290087,521.50788608059,313.84946141975,
Category 3/4,2,14866,Andrew,Brennan, Team Atlantic,,70112,350,319.01382407407,
Category 3/4,3,7055,Richard,Ambacher, Caffeinated Cyclist Racing,,287486,350,324.1781867284,
Category 3/4,4,2741,Otto,Sanchez, Pro Pedals,,188223,407.70398148148,329.34254938272,
Category 3/4,5,2834,James,Flaherty, Pro Pedals,,228774,350,334.50691203704,
Category 3/4,6,5254,Justin,Cupples, Quaker City Wheelmen/Breakawaybikes.com,,279918,400.29545454545,339.67127469136,
Category 3/4,7,12346,Matt,Braun, QCW Cycling/Breakawaybikes.com,,,350,344.83563734568,
Category 3/4,8,2603,Mark,Cowin, Pro Pedals Team Express & P2P,,192230,350,350,
Category 3/4,9,12354,Joseph,Petrucci, Van Dessel Factory Team,,226866,350,355.16436265432,
Category 3/4,10,5250,Chris,Buonomo, Quaker City Wheelmen/Breakawaybikes.com,,288618,405.69346380471,360.32872530864,
Category 3/4,11,7100,Edward,Murphy, The Caffeinated Cyclist Racing,,209233,350,365.49308796296,
Category 3/4,12,2781,Stephen,Harvey, QCW Cycling/Breakawaybikes.com,,143889,350,370.65745061728,
Category 3/4,13,2720,Todd,Lippin, 3D Racing Team/Tom's Atlantic Cyclery,,225197,267.89116666667,375.8218132716,
Category 3/4,14,14867,Miles,Camp, Cape Atlantic Racing/Beaconcycling.com,,293783,350,380.98617592593,
Category 3/4,15,7148,Michael,Coyle, Quaker City Wheelmen/Breakawaybikes.com,,230641,382.8125,386.15053858025,
Category 3/4,DNF,12343,Eric,Toff, The Caffeinated Cyclist Racing,,240788,,,
Category 35+*,1,14865,Frederick,Billet, Alliance Environmental,,54219,300,255,
Category 35+*,2,12337,Josh,Davison, QCW Cycling/Breakawaybikes.com,,136523,300,260,
Category 35+*,3,7197,Warren,Holzman, Team Alliance Environmental,,254768,280.2531197891,265,
Category 35+*,4,13949,John,Howe, Cyclelife/Raw Talent Ranch,,213562,300,270,
Category 35+*,5,14868,Norman,Connelly, PSR Racing/Masterpiece Kitchen,,145295,300,275,
Category 35+*,6,12344,Richard,Owens, Pro Pedals,,221918,300,280,
Category 35+*,7,14869,Wade,Hess, Cape Atlantic Racing/beaconcycling.com,,16043,300,285,
Category 35+*,8,12339,Eric,Wallenburg, Pro Pedals,,64356,300,290,
Category 35+*,9,14870,Glenn,Krotick, QCW Cycling/Breakawaybikes.com,,64901,300,295,
Category 35+*,10,7188,Thomas,Wood, Alliance Environmental,,215017,324.674125,300,
Category 35+*,11,12349,Kevin,Greene, QCW Cycling/Breakawaybikes.com,,61162,300,305,
Category 35+*,12,14871,Brian,Burgess, Team Beacon,,93194,300,310,
Category 35+*,13,12338,Jason,Bradley, Pro Pedals,,72938,300,315,
Category 35+*,14,14872,Jamie,Mclaughlin, Somerset,,,300,320,
Category 35+*,15,5268,Darco,Lalevic, QCW Cycling/Breakawaybikes.com,,70102,346.96504347826,325,
Category 35+*,16,14873,Robert,Maxted, Cycles 54,,122420,300,330,
Category 35+*,17,14874,Paul,Soldo, Cycles 54,,52900,300,335,
Category 35+*,18,14875,Doug,Hover, Cycles 54,,170709,300,340,
Category 35+*,19,14876,Shawn,Blumenfeld, Hub Racing,,96061,300,345,
Category 4/5,1,5254,Justin,Cupples, Quaker City Wheelmen/Breakawaybikes.com,,279918,400.29545454545,368.41704545455,
Category 4/5,2,12346,Matt,Braun, QCW Cycling/Breakawaybikes.com,,,450,378.61491477273,
Category 4/5,3,14881,Ryan,Brennan, Boss Racing,,297901,450,388.81278409091,
Category 4/5,4,12357,Mark,Murphy,,,42469,450,399.01065340909,
Category 4/5,5,5246,Ryan,Shank, Quaker City Wheelmen/Breakawaybikes.com,,269174,395.04545454545,409.20852272727,
Category 4/5,6,14882,Mark,Tourscher, Action Wheels,,309677,450,419.40639204545,
Category 4/5,7,2834,James,Flaherty, Pro Pedals,,228774,450,429.60426136364,
Category 4/5,8,12354,Joseph,Petrucci, Van Dessel Factory Team,,226866,450,439.80213068182,
Category 4/5,9,12343,Eric,Toff, The Caffeinated Cyclist Racing,,240788,450,450,
Category 4/5,10,12399,Paul,Kilroy, Middletown BikeLine,,307010,450,460.19786931818,
Category 4/5,11,12355,Justin,Davala, Action Wheels p/b Viking Yachts,,296889,450,470.39573863636,
Category 4/5,12,12358,David,Kapigian, Action Wheels,,292890,450,480.59360795455,
Category 4/5,13,12395,Chris,Lander, team alliance enviromental,,,450,490.79147727273,
Category 4/5,14,14867,Miles,Camp, Cape Atlantic Racing/Beaconcycling.com,,293783,450,500.98934659091,
Category 4/5,15,8382,Gregory,Zielinski, Team TBB/Deep Blue,,276040,492.5,511.18721590909,
Category 4/5,16,14883,Anthony,Carlisi, Boss Racing,,309218,450,521.38508522727,
Category 4/5,17,14884,Barry,Young, Cape Atlantic Racing/beaconcycling.com,,254199,450,531.58295454545,
Category 45+*,1,14877,Paul,Tyrell, Shore Velocity,,,450,382.5,
Category 45+*,2,12348,William,Patterson, DRT Deep Blue,,283481,450,392.14285714286,
Category 45+*,3,14878,Robert,Maxtend, Cycles 54,,,450,401.78571428571,
Category 45+*,4,14875,Doug,Hover, Cycles 54,,170709,450,411.42857142857,
Category 45+*,5,2603,Mark,Cowin, Pro Pedals Team Express & P2P,,192230,450,421.07142857143,
Category 45+*,6,2643,Ed,Peterson, Pro Pedals Team Express,,205707,450,430.71428571429,
Category 45+*,7,12350,David,Ebling, Altra Motion,,284034,450,440.35714285714,
Category 45+*,8,8415,Paul,Inglis, deep blue,,61494,451.42857142857,450,
Category 45+*,9,14879,Jamie,Mclauglin, Somerset Wheelmen,,,450,459.64285714286,
Category 45+*,10,5874,Robert,Jaggard, pro pedals,,122022,434.08675690573,469.28571428571,
Category 45+*,11,9600,Roy,Simonson, Christiana Care PT+/FSVS,,242509,360.5,478.92857142857,
Category 45+*,12,14880,Paul,Saldo, Cycles 54,,,450,488.57142857143,
Category 45+*,13,12347,Dan,Conlin, TBB/Deep Blue,,255713,450,498.21428571429,
Category 45+*,14,12351,Dave,Baumgardner,,,229186,450,507.85714285714,
Category 45+*,DNF,14870,Glenn,Krotick, QCW/Breakaway,,64901,,,
