First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Weigel,GP Des Moines Criterium,2020-09-6,Women Women Open,11,15,433.11099285714,
Ragan,Weigel,GP Des Moines Criterium,2020-09-6,Women Women Open,14,15,456.22198571429,
Lauren,Weigel,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,2,19,457.00026388889,
Ragan,Weigel,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,4,19,480.25019791667,
Lauren,Weigel,Whiskey City Twilight Challenge,2020-07-18,Women 9-14,1,8,569.613,
Ragan,Weigel,Whiskey City Twilight Challenge,2020-07-18,Women 9-14,2,8,602.20975,
Lauren,Weigel,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,4,9,538.47686201916,
Ragan,Weigel,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,6,9,562.63120511469,
Lauren,Weigel,Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,2,11,565.31626336772,
Ragan,Weigel,Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,7,11,632.10373663228,
Lauren,Weigel,Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,3,11,636.75366666667,
Ragan,Weigel,Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,7,11,760.419,
Lauren,Weigel,Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,4,9,572.95575,
Ragan,Weigel,Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,6,9,600.66425,
