First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arnaud,Enjalbert,Central Park Time Trial,2022-10-9,Men  Open on  bikes,2,6,466.66666666667,
Arnaud,Enjalbert,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,2,33,339.11526704625,
Arnaud,Enjalbert,Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open on  bikes,2,5,,
Arnaud,Enjalbert,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,5,72,347.5,
Arnaud,Enjalbert,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,1,65,340,
Arnaud,Enjalbert,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,6,65,349.375,
Arnaud,Enjalbert,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,5,72,353.86426366114,
Arnaud,Enjalbert,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,15,45,386.63735087207,
Arnaud,Enjalbert,Randall's Island Crit,2022-03-26,Cat 4,2,37,338.92730202465,
Jonathan,Tan,Randall's Island Crit,2022-03-26,Cat 4,22,37,437.53999419936,
Jonathan,Tan,Randall's Island Crit,2022-03-20,Cat 4,26,28,506.42448979564,
Arnaud,Enjalbert,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,3,37,367.25927216842,
Jonathan,Tan,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,12,37,404.63830030781,
Jorge,Rojas,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,24,37,460.84528336184,
David,Delgado,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,25,37,465.27539040059,
Jonathan,Tan,Randall's Island Crit,2022-03-5,Open Cat 4,24,39,453.4183243006,
Jonathan,Tan,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,63,71,479.34588661871,
Ramon,Thompson,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,65,71,484.43844140269,
Jonathan,Tan,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,56,58,404.78260869565,
Ramon,Thompson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,30,36,589.5,
James,Nord,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,47,85,505.63014285714,
James,Nord,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,47,89,464.68564705882,
James,Nord,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,48,89,442.42415384615,
James,Nord,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,51,96,425.46966414141,
James,Nord,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,54,78,471.55737373737,
James,Nord, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,13,75,356.4722972973,
James,Nord,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,49,72,471.57179569892,
James,Nord,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,5,46,344.62857971014,
James,Nord,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,71,74,449.08412162162,
James,Nord,Mengoni Grand Prix,2015-07-26,Men CAT 3,58,63,433.7550143964,
James,Nord,Delray Beach Twilight Festival,2014-03-22,Cat 3,12,29,357.73945068027,
Ben,Boehmke,Kissena Fall Classic,2013-09-21,Cat 4,24,41,456.60330624657,
James,Nord,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,23,44,350.48371824058,
Richard,Bravo,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,55,62,504.36597189917,
James,Nord,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,74,93,379.1739424389,
James,Nord,CRCA Central Park Classic,2012-06-30,3 Men                                             ,40,93,320.80874062254,
James,Nord,Killington Stage Race - GC,2012-05-28,Men 4                                             ,31,73,394.9687735833,
James,Nord,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,28,73,388.788203125,
James,Nord,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,38,73,423.24469126354,
James,Nord,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,30,73,412.03378661774,
