First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Johnson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,4,330,,
Jeffrey,Johnson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,1,19,,
Bryce,Nuiver,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,5,48,276.09133333333,
Daniel,Shamburger,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,15,48,323.23091666667,
Cameron,Timmer,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,23,48,356.228625,
William,Morris,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,27,48,356.228625,
Paul,Mcmullen,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,43,48,397.47576041667,
Kevin,Baumann,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,47,48,410.67484375,
Shane,Thellman,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,2,30,299.35030769231,
Nick,Mathis,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,13,30,370.74997238659,
Jason,Swiatlowski,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,1,33,297.27333333333,
Jeffrey,Johnson,BTR Park Criterium,2016-07-9,Men M CAT 3/4,1,45,339.90083333333,
Shane,Thellman,BTR Park Criterium,2016-07-9,Men M CAT 3/4,8,45,379.64451719577,
Kevin,Baumann,BTR Park Criterium,2016-07-9,Men M CAT 3/4,23,45,459.13188492063,
Nick,Mathis,BTR Park Criterium,2016-07-9,Men M CAT 3/4,39,45,504.65646825397,
Jeffrey,Johnson,Madeira Criterium,2016-06-26,Men Cat 3/4,22,45,408.64888636364,
Jeffrey,Johnson,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,22,80,371.48284722222,
Jeffrey,Johnson,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,13,52,357.77035714286,
Jeffrey,Johnson,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,12,50,372.71878578489,
Jeffrey,Johnson,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,11,34,367.34836429273,
Paul,Mcmullen,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,8,14,346.90723967927,
Shane,Thellman,Willow Time Trial ,2016-04-30,Men Masters 35+,2,10,287.26892514184,
