Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,29,59,398.43,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,7,45,312.42530501354,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,4,39,285.03661889792,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,3,50,316.4117826087,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,14,90,347.64454695767,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,DNF,75,262.0246955246,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,22,61,226.30340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,45,62,263.59652989046,
Texas State Time Trial Championship,2021-05-22,Men P/1/2,9,10,373.4410782848,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1/2/3,1,14,170,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,13,27,150.57692307692,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 2,7,17,192.5,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,8,36,137.22222222222,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,2,35,153.2266533153,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,4,35,218.44555980098,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,5,25,135.83333333333,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,3,31,233.27902183106,
