First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Yancovitz,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,82,107,482.36052083333,
Ash,Duban,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,15,35,450.1130210084,
Evelyn,Sifton,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,18,35,474.58717647059,
Nicole,Mertz,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,29,35,546.72152941176,
Evelyn,Sifton,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,18,32,471.65832142857,
Nicole,Mertz,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,58,32,603.25160714286,
Nicole,Mertz,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,21,34,464.44844117647,
Ash,Duban,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,27,34,517.24532352941,
Evelyn,Sifton,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,29,34,534.84428431373,
Ash,Duban,Houston Grand Crit,2019-05-5,Women P/1/2/3,22,26,546.24143589744,
