Race Name,Race Date,Category Name,Place,Total Racers,Points
2nd Annual CT Coast Criterium,2008-06-1,Master Men,34,38,444.21052631579,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,21,34,515.44117647059,
Nutmeg Classic Criterium,2008-06-21,WOMEN CAT 4,4,21,537,
Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,11,17,532.14285714286,
Quabbin Reservoir Road Race,2009-04-26,Women                           ,28,39,545.46443355528,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,20,58,518.42225884857,
Syracuse Criterium,2009-05-16,Women 4                              ,6,24,464.2962698634,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,1,24,426.84426787222,
Song Mountain Road Race,2009-05-16,Women 4                              ,7,27,462.32280060278,
Balloon Festival Classic,2009-06-6,Women                                        ,17,22,519.81939881221,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,1,20,466.83416666667,
Whaling City Cyclone,2009-06-14,WOMEN CAT 3/4 and 30+ ,5,12,472.23435675426,
Housatonic Hills Road Race,2009-06-21,Women 4                         ,8,24,520.8963205881,
Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,3,15,491.69053778251,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,14,52,487.518060845,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,12,52,443.1786499643,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,20,48,509.77875370758,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,8,45,444.46696184627,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,32,35,649.71888592765,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,21,57,512.56520434302,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,3,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,36,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,28,51,,
Tour de Syracuse Crit,2010-05-22,Women Cat 3,7,13,456.54005950175,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,7,37,453.88070833333,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,6,36,460.7859598014,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,16,35,522.61191342858,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,5,32,458.94138629331,
Tour of the Hilltowns,2010-07-24,Women 3/4,6,24,444.0595776408,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,16,30,447.703,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Women Cat 1/2/3  ,8,10,426.47043198399,
Snelling Road Race,2013-02-23,Women Cat 3,3,29,425.03367359248,
Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,10,12,474.85466666667,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,8,22,470.47209090909,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,22,26,496.11833333333,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,10,18,427.015,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,24,24,470.61311111111,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3,9,13,489.9184,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,14,24,435.79603200231,
Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,2,6,395.14533333333,
