Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Cat 1/2/3,1,137377,Michael,Christian,,,503994,409.79062731612,332.39816666667,
Men Senior  Cat 1/2/3,2,50421,Grant,Najera,,,331558,357.60343427387,340.85833702861,
Men Senior  Cat 1/2/3,3,126283,Josiah,Morgan,,,474469,408.9,349.31850739055,
Men Senior  Cat 1/2/3,4,121914,William,Hannigan,,,498824,381.61,357.7786777525,
Men Senior  Cat 1/2/3,5,80907,Thomas,Moritz,,,404619,382.66,366.23884811444,
Men Senior  Cat 1/2/3,6,44772,Cailean,Carlberg,,,242682,378.24,374.69901847638,
Men Senior  Cat 1/2/3,7,46765,Jess,Parker,,,161436,387.65341639546,383.15918883832,
Men Senior  Cat 1/2/3,8,152441,Chris,Carlson,,,6135,329.19,391.61935920027,
Men Senior  Cat 1/2/3,9,89335,James,Holcomb,,,414005,322.62,400.07952956221,
Men Senior  Cat 1/2/3,10,99379,Drew,Cardoza,,,368951,445.49,408.53969992415,
Men Senior  Cat 1/2/3,11,99395,Greg,Reilly,,,431380,395.58530200507,416.9998702861,
Men Senior  Cat 1/2/3,12,161655,Kindler,Chase,,,156016,420.47260416667,425.46004064804,
Men Senior  Cat 1/2/3,13,44972,Paul,Barnes,,,342014,408.57,433.92021100998,
Men Senior  Cat 1/2/3,14,44975,Justin,Davis,,,332356,495.82,442.38038137193,
Men Senior  Cat 1/2/3,DNF,129136,Austin,Edgar,,,433230,425.41127413093,459.30072209581,
Men Senior  Cat 1/2/3,DNF,50427,Chad,Coccaro,,,305837,402.47875455013,459.30072209581,
Men Senior  Cat 1/2/3,DNF,45008,Rafael,Santiago,,,213968,405.72,459.30072209581,
Men Senior  Cat 1/2/3,DNF,50449,Brandon,Cowart,,,7964,379.14799369119,459.30072209581,
Men Senior  Cat 3/4/5,1,159721,Mark,Ferguson,Pinnacle Velo,,549157,462.42593333333,368.38842890899,
Men Senior  Cat 3/4/5,2,105698,Gabriel,Lane,0,,461002,438.84982302846,375.28818688821,
Men Senior  Cat 3/4/5,3,84140,David,Overson,Tulsa Wheelmen,,407561,374.19,382.18794486744,
Men Senior  Cat 3/4/5,4,149385,Bryant,Evans,0,,511751,407.6,389.08770284666,
Men Senior  Cat 3/4/5,5,152729,Alexander,Bradley,Tulsa Wheelmen,,82739,453.74463194444,395.98746082588,
Men Senior  Cat 3/4/5,6,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,504.09,402.8872188051,
Men Senior  Cat 3/4/5,7,50479,Kelly,Maddux,0,,348332,470.0303442029,409.78697678433,
Men Senior  Cat 3/4/5,8,93578,Jason,P holland,0,,426804,436.14,416.68673476355,
Men Senior  Cat 3/4/5,9,126292,Tim,Pickens,0,,28097,492.23,423.58649274277,
Men Senior  Cat 3/4/5,10,119858,Clint,Gates,0,,477905,473.2,430.486250722,
Men Senior  Cat 3/4/5,11,126288,Steven,Isaacs,0,,487430,450.68132688663,437.38600870122,
Men Senior  Cat 3/4/5,12,147701,Kristopher,Clark,0,,524163,423.15880967277,444.28576668044,
Men Senior  Cat 3/4/5,13,93592,Taylor,Scott,0,,424483,463.23,451.18552465967,
Men Senior  Cat 3/4/5,14,80906,William,Matthews,0,,404529,499.45044302225,458.08528263889,
Men Senior  Cat 3/4/5,15,132633,Eric,Edgar,0,,482117,440.25679166667,464.98504061811,
Men Senior  Cat 3/4/5,16,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,407.19903939423,471.88479859734,
Men Senior  Cat 3/4/5,17,117551,Spencer,Leavitt,0,,475376,495.84169562902,478.78455657656,
Men Senior  Cat 3/4/5,18,107493,Alexander,Jensen,0,,414558,476.23,485.68431455578,
Men Senior  Cat 3/4/5,19,99401,Vince,Hess,0,,471916,416.25533695892,492.584072535,
Men Senior  Cat 3/4/5,21,86879,James,Kirby,0,,410555,400,499.48383051423,
Men Senior  Cat 3/4/5,22,89346,Mike,Abernathie,0,,423224,400,506.38358849345,
Men Senior  Cat 3/4/5,23,147692,Kyle,Miller,0,,523199,499.36617082004,513.28334647267,
Men Senior  Cat 3/4/5,24,124763,Dillon,Hargrave,0,,407259,501.64517460317,520.1831044519,
Men Senior  Cat 3/4/5,25,117547,Daniel,Brown,0,,391470,532.47123738577,527.08286243112,
Men Senior  Cat 3/4/5,25,60746,Joel,Kantor,Team Air Assurance p/b AVB Bank,,357934,509.54,533.98262041034,
Men Senior  Cat 3/4/5,DNF,89333,Ryan,Ameen,0,,422782,482.2,554.68189434801,
Men Senior  Cat 3/4/5,27,163489,Aaron,Post,0,,549346,400,540.88237838957,
Men Senior  Cat 3/4/5,DNF,56740,David,Hydrick,0,,67487,400,554.68189434801,
Men Senior  Cat 3/4/5,DNF,60754,Joe,Lederer,Festlig Norsk CC,,58829,496.86547468018,554.68189434801,
Men Senior  Cat 3/4/5,DNF,81539,Seth,Lasley,Soundpony Triad Bank,,405844,570.38034039216,554.68189434801,
Men Senior  Cat 3/4/5,DNF,50426,Kyle,Freeman,0,,216797,392.58090331625,554.68189434801,
Men Senior  Cat 3/4/5,DNF,62834,Daren,Lowe,0,,64992,516.74347919113,554.68189434801,
Men Senior  Cat 3/4/5,DNF,77230,Tayton,Parker,Oklahoma Flyers,,388289,492.03457317982,554.68189434801,
Senior  Cat 2/3/4/5,1,163490,Patrick,Gomez,,,556452,350,350,
Senior  Cat 2/3/4/5,2,131339,William,Wamego,,,500540,583.8193928795,491.01643793962,
Senior  Cat 2/3/4/5,3,50418,Bill,Hyman,,,239870,572.09982251856,530.25711125982,
Senior  Cat 2/3/4/5,4,151856,Malachi,Jackson,,,535414,587.00151610392,569.49778458003,
Senior  Cat 2/3/4/5,5,117556,Luke,Reilly,,,418572,569.49778458003,608.73845790023,
Senior  Cat 2/3/4/5,6,158092,Terry,Brandt,,,470932,350,647.97913122043,
Senior  Cat 2/3/4/5,7,126296,Kenneth,Smith,,,410397,555.76,687.21980454064,
Senior  Cat 2/3/4/5,DNF,68755,Christopher,Frazier,,,377861,454.45,765.70115118104,
Senior  Cat 2/3/4/5,DNF,153796,Xapier,Hunter,,,535272,692.11876389041,765.70115118104,
Senior  Cat 2/3/4/5,DNF,4848,David,Quinn,,,526077,350,765.70115118104,
Senior  Cat 2/3/4/5,DNF,161659,Vincent,Rodriguez,,,548472,487.59238095238,765.70115118104,
Women mixed  Cat 2/3/4/5,1,75392,Katy,Brown,,,376785,432.06,432.06,
Women mixed  Cat 2/3/4/5,2,97219,Casandra,Dickerson,,,397724,575.48,494.98804620024,
Women mixed  Cat 2/3/4/5,4,107486,Lori,Mccarty,,,467223,564.82430778999,518.26680006349,
Women mixed  Cat 2/3/4/5,5,117559,Ariel,Wyant,,,475292,466.00521770191,541.54555392674,
Women mixed  Cat 2/3/4/5,6,153587,Patricia,Witmer,,,536024,592.93335909091,564.82430778999,
Women mixed  Cat 2/3/4/5,7,126298,April,Meyer,,,487857,557.01,588.10306165324,
Women mixed  Cat 2/3/4/5,8,93568,Lisa,Demarni cromer,,,420099,569.54448835818,611.38181551648,
Women mixed  Cat 2/3/4/5,9,50494,Esther,Lee,,,334778,518.43136147726,634.66056937973,
Women mixed  Cat 2/3/4/5,10,114255,Margaux,Mcentire,,,470928,587.37601851852,657.93932324298,
