Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,116071,Johanna,Craig,,,471840,,,
Cat 1 - Junior F,2,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,3,215008,Gabrielle,Gujer,,,580085,,,
Cat 1 - Junior F,4,203317,Becca,Somerville,,,538555,,,
Cat 1 - Junior F,5,204309,Kylie,Krayer,,,406749,,,
Cat 1 - Junior F,DNF,203319,Brooklyn,Waldner,,,435361,,,
Cat 1 - Junior F,DNF,194892,Antonia,Gengler,,,407243,,,
Cat 1 - Junior M,1,217963,Barrett,Hall,,,578958,250,240.11989805013,
Cat 1 - Junior M,2,194933,Isaiah,Berry,,,481371,300.39966016709,255.18983857937,
Cat 1 - Junior M,3,180769,Oliver,Hunter,,,580165,250,270.25977910861,
Cat 1 - Junior M,4,217507,Cole,Hagen,,,579655,250,285.32971963785,
Cat 1 - Junior M,5,191469,Paul,Johannes,,,558712,326.91542736243,300.39966016709,
Cat 1 - Junior M,6,116079,Jakob,Craig,,,471845,315.2353702685,315.46960069634,
Cat 1 - Junior M,7,180768,John-eric,Klecker,,,557455,312.45233788541,330.53954122558,
Cat 1 - Junior M,8,166940,Zachary,Bollom,,,560538,250,345.60948175482,
Cat 1 - Junior M,9,155632,Kevin,Urban,,,560661,330.92600173925,360.67942228406,
Cat 1 - Junior M,DNF,194799,William,Frank,,,433952,282.69011439244,390.81930334254,
Cat 1 - Junior M,DNF,203259,Samuel,Somerville,,,528327,307.58677280376,390.81930334254,
Cat 1 - Junior M,DNF,217506,Ethan,Komp,,,576812,250,390.81930334254,
Cat 1 - Junior M,DNF,184452,Owen,Roltgen,,,403213,360.38077634063,390.81930334254,
Cat 1 - Junior M,DNF,199928,Ethan,Janssen,,,428673,307.62267446235,390.81930334254,
Cat 2 - Comp & Sport M,1,122308,Alex,Corby,,,454240,299.8723374034,264.17282253693,
Cat 2 - Comp & Sport M,1,177465,Jeremy,Domingue,,,488751,282.502330374,265.34115008293,
Cat 2 - Comp & Sport M,2,204402,Wilson,Hacker,,,543844,274.81316678577,267.67780517492,
Cat 2 - Comp & Sport M,2,203202,Zach,Dahlseng,,,475418,363.49060716199,266.50947762893,
Cat 2 - Comp & Sport M,3,217977,Aidan,Johnson,,,559598,350,268.84613272092,
Cat 2 - Comp & Sport M,3,217516,Scott,Van thiel,,,579861,350,270.01446026692,
Cat 2 - Comp & Sport M,4,203227,Christopher,Oleson,,,533773,314.23330633497,271.18278781291,
Cat 2 - Comp & Sport M,4,130580,Przemyslaw,Krol,,,488521,346.1134518568,272.35111535891,
Cat 2 - Comp & Sport M,5,203350,Nathan,Bailey,,,435294,382.78017125316,273.51944290491,
Cat 2 - Comp & Sport M,5,175145,Elliott,Holt,,,546414,328.85155248045,274.6877704509,
Cat 2 - Comp & Sport M,6,203489,Greg,Cullen,,,556968,404.10101173953,275.8560979969,
Cat 2 - Comp & Sport M,6,203230,Tracy,Johnson,,,497886,337.69124707415,277.0244255429,
Cat 2 - Comp & Sport M,7,203518,Michael,Jones,,,204208,343.7408973083,278.19275308889,
Cat 2 - Comp & Sport M,7,214941,Javier,Perez,,,,350,279.36108063489,
Cat 2 - Comp & Sport M,8,214987,Dan,Wagner,,,578107,350,280.52940818089,
Cat 2 - Comp & Sport M,8,163555,Drew,Bublitz,,,547075,343.80686606442,281.69773572688,
Cat 2 - Comp & Sport M,9,217971,Peter,Coenen,,,297061,350,282.86606327288,
Cat 2 - Comp & Sport M,9,191472,Kevin,Niles,,,532131,345.12306760298,284.03439081888,
Cat 2 - Comp & Sport M,10,214999,Elias,Devoe,,,,350,285.20271836487,
Cat 2 - Comp & Sport M,10,217519,Joachim,Renner,,,571457,350,286.37104591087,
Cat 2 - Comp & Sport M,11,203203,Jeff,Dohlby,,,556208,311.17927442143,287.53937345687,
Cat 2 - Comp & Sport M,11,203255,Eric,Jensen,,,546210,391.32657923965,288.70770100286,
Cat 2 - Comp & Sport M,12,215004,Michael,Bottum,,,578002,350,291.04435609486,
Cat 2 - Comp & Sport M,12,121412,Andrew,Richter,,,476591,350,289.87602854886,
Cat 2 - Comp & Sport M,13,203228,Jon,Veldboom,,,498812,320.54666829177,292.21268364085,
Cat 2 - Comp & Sport M,13,138249,Andy,Rossetto,,,366448,334.96223958333,293.38101118685,
Cat 2 - Comp & Sport M,14,95148,Jack,Davies,,,380302,319.36366656955,294.54933873285,
Cat 2 - Comp & Sport M,14,203239,Steven,Giles,,,173199,348.94638493769,295.71766627884,
Cat 2 - Comp & Sport M,15,203286,Travis,Mcfall,,,,366.27150236965,296.88599382484,
Cat 2 - Comp & Sport M,15,203522,Ron,Knutowski,,,205988,318.39805825243,298.05432137084,
Cat 2 - Comp & Sport M,16,203242,Scott,Trierweiler,,,418109,348.96473567391,299.22264891683,
Cat 2 - Comp & Sport M,16,165147,Jacob,Arrigoni,,,360285,350,300.39097646283,
Cat 2 - Comp & Sport M,17,170289,Jonathon,Heinemann,,,507575,354.38859029426,301.55930400883,
Cat 2 - Comp & Sport M,17,175177,Owen,Reich,,,406097,345.71283112997,302.72763155482,
Cat 2 - Comp & Sport M,18,37814,Alex,Martin,,,558230,374.28306076078,303.89595910082,
Cat 2 - Comp & Sport M,18,36811,Jeff,Sympson,,,101514,305.50491639458,305.06428664682,
Cat 2 - Comp & Sport M,19,184438,Jura,Gerlach,,,542447,400.01836953757,306.23261419281,
Cat 2 - Comp & Sport M,19,27238,Michael,Martens,,,68766,318.09520656821,307.40094173881,
Cat 2 - Comp & Sport M,20,203201,Chris,Grapentine,,,,302.44585030025,308.56926928481,
Cat 2 - Comp & Sport M,20,194872,Jason,Ruesch,,,319028,371.6801609796,309.7375968308,
Cat 2 - Comp & Sport M,21,200509,Robb,Brabant,,,501458,349.86484891899,310.9059243768,
Cat 2 - Comp & Sport M,21,185844,Nate,Perronne,,,547935,333.72670067076,312.0742519228,
Cat 2 - Comp & Sport M,22,203528,Travis,Thiel,,,558646,345.07190421654,313.2425794688,
Cat 2 - Comp & Sport M,22,165190,Brad,Sovinski,,,557145,307.29347721083,314.41090701479,
Cat 2 - Comp & Sport M,23,191477,Greg,Niles,,,533772,359.36955388613,315.57923456079,
Cat 2 - Comp & Sport M,23,203348,Brad,Heckert,,,561669,343.59122314415,316.74756210679,
Cat 2 - Comp & Sport M,24,204291,Ernie,Luedke,,,,364.03710382908,317.91588965278,
Cat 2 - Comp & Sport M,24,203222,Peter,Froelich,,,12466,388.23730200638,319.08421719878,
Cat 2 - Comp & Sport M,25,204008,Brian,Bierman,,,486619,335.56151864364,320.25254474478,
Cat 2 - Comp & Sport M,25,60508,Nicholas,Hardrath,,,185482,325.43050914238,321.42087229077,
Cat 2 - Comp & Sport M,26,64196,Rob,Willmas,,,,350,322.58919983677,
Cat 2 - Comp & Sport M,26,12048,Brian,Davis,,,266027,303.11452618313,323.75752738277,
Cat 2 - Comp & Sport M,27,203374,Joe,Eick,,,559046,411.14787693015,326.09418247476,
Cat 2 - Comp & Sport M,27,203223,Jesse,Coenen,,,451238,338.20224719101,324.92585492876,
Cat 2 - Comp & Sport M,28,203366,Rider,Rainer,,,468452,418.0581779985,327.26251002076,
Cat 2 - Comp & Sport M,28,27000,Scott,Arrigoni,,,1973,350,328.43083756675,
Cat 2 - Comp & Sport M,29,203236,Michael,Jeschke,,,101275,336.61043371702,329.59916511275,
Cat 2 - Comp & Sport M,29,134797,Jamie,Mannion,,,76584,360.44903753675,330.76749265875,
Cat 2 - Comp & Sport M,30,217521,Justin,Wentworth,,,404954,350,331.93582020474,
Cat 2 - Comp & Sport M,30,204100,Dylan,Hagen,,,579659,364.72408121543,333.10414775074,
Cat 2 - Comp & Sport M,31,194923,Will,Knowles,,,433310,446.40386006791,334.27247529674,
Cat 2 - Comp & Sport M,31,203225,Neil,Statz,,,278570,325.88358893491,335.44080284273,
Cat 2 - Comp & Sport M,32,214752,Mark,Ruzicka,,,544774,350,336.60913038873,
Cat 2 - Comp & Sport M,32,203218,Stuart,Shelton,,,499837,325.97961288489,337.77745793473,
Cat 2 - Comp & Sport M,33,203232,Jacob,Bons,,,317236,350.29687837825,338.94578548072,
Cat 2 - Comp & Sport M,33,203493,Nick,Templeton,,,493320,420.32024041462,340.11411302672,
Cat 2 - Comp & Sport M,34,200255,Neil,Zacharek,,,539958,319.375,341.28244057272,
Cat 2 - Comp & Sport M,34,203231,John,Granger,,,401714,386.17427698096,342.45076811871,
Cat 2 - Comp & Sport M,35,214934,Joe,Alligood,,,274955,350,343.61909566471,
Cat 2 - Comp & Sport M,35,203526,Mike,Owens,,,434183,332.8642911779,344.78742321071,
Cat 2 - Comp & Sport M,36,203213,Tim,Poff,,,435320,337.39176024253,345.9557507567,
Cat 2 - Comp & Sport M,36,203253,Joe,Vanderpuy,,,500754,380.50947875219,347.1240783027,
Cat 2 - Comp & Sport M,37,187055,Michael,Hopkins,,,550344,435.8856920776,348.2924058487,
Cat 2 - Comp & Sport M,37,204151,Ryan,Frank,,,560428,385.67280444608,349.46073339469,
Cat 2 - Comp & Sport M,38,24347,Christopher,Osborne,,,299939,354.27368815895,350.62906094069,
Cat 2 - Comp & Sport M,38,194832,Matthew,Lemorande,,,438523,339.68177545621,351.79738848669,
Cat 2 - Comp & Sport M,39,203529,Jason,Baer,,,433114,351.31868830928,352.96571603268,
Cat 2 - Comp & Sport M,39,203221,Jeff,Pierce,,,282113,339.48797316461,354.13404357868,
Cat 2 - Comp & Sport M,40,204407,Charlie,Harrison,,,517033,337.6065659537,355.30237112468,
Cat 2 - Comp & Sport M,40,217978,Gary,Meader,,,356637,350,356.47069867067,
Cat 2 - Comp & Sport M,41,217972,Steve,Pirelli,,,403603,350,357.63902621667,
Cat 2 - Comp & Sport M,41,194946,Isaac,Johnson,,,499125,404.30624176806,358.80735376267,
Cat 2 - Comp & Sport M,42,60633,Isaac,Olson,,,335520,335.4334139319,359.97568130866,
Cat 2 - Comp & Sport M,42,204613,Jake,Spaciel,,,575217,355.30237112468,361.14400885466,
Cat 2 - Comp & Sport M,43,217973,Darrell,Scheppman,,,374811,350,362.31233640066,
Cat 2 - Comp & Sport M,43,203250,Jeff,Wren,,,297072,374.09612222775,363.48066394665,
Cat 2 - Comp & Sport M,44,203351,Kyle,Bettilyon,,,543432,337.46865728135,364.64899149265,
Cat 2 - Comp & Sport M,44,203256,Chris,Osborne,,,302639,397.67800010351,365.81731903865,
Cat 2 - Comp & Sport M,45,60103,Dave,Eckel,,,122771,350,366.98564658464,
Cat 2 - Comp & Sport M,45,185865,Sam,Cherchian,,,570923,350,368.15397413064,
Cat 2 - Comp & Sport M,46,217525,Jeff,Meyer,,,571206,350,369.32230167664,
Cat 2 - Comp & Sport M,46,203257,Joshua,Rupnow,,,226098,332.14562001634,370.49062922263,
Cat 2 - Comp & Sport M,47,217974,Jason,Lindelof,,,,350,371.65895676863,
Cat 2 - Comp & Sport M,47,60543,Thomas,Wendland,,,262569,385.14648421665,372.82728431463,
Cat 2 - Comp & Sport M,48,134808,Demetrius,Banks,,,375316,357.11173072088,373.99561186063,
Cat 2 - Comp & Sport M,48,194963,Steve,Kapaun,,,118725,533.73333333333,375.16393940662,
Cat 2 - Comp & Sport M,49,203215,Jeff,Gabbard,,,532926,392.69960664652,376.33226695262,
Cat 2 - Comp & Sport M,50,217979,Brint,Schwerbel,,,,350,377.50059449862,
Cat 2 - Comp & Sport M,51,203272,Larry,Hipps,,,452006,382.08857336788,378.66892204461,
Cat 2 - Comp & Sport M,52,203381,Paul,Doty,,,503403,449.02100768979,379.83724959061,
Cat 2 - Comp & Sport M,53,203283,Shaun,Putz,,,509785,383.96593374957,381.00557713661,
Cat 2 - Comp & Sport M,54,203592,Ethan,Wateski,,,,426.82738422737,382.1739046826,
Cat 2 - Comp & Sport M,55,203297,Hayden,Poff,,,435324,390.72799150025,383.3422322286,
Cat 2 - Comp & Sport M,56,203354,John,Cramer,,,518223,372.1371082869,384.5105597746,
Cat 2 - Comp & Sport M,57,162434,Tim,Gray,,,555550,425.28169439611,385.67888732059,
Cat 2 - Comp & Sport M,58,203373,Christian,Moore,,,575965,416.52761935559,386.84721486659,
Cat 2 - Comp & Sport M,59,203252,Walter,Sdrenka,,,538244,379.7922909054,388.01554241259,
Cat 2 - Comp & Sport M,60,163566,Jonathan,Reik,,,430190,393.85955917096,389.18386995858,
Cat 2 - Comp & Sport M,61,217980,Bob,Boone,,,4227,350,390.35219750458,
Cat 2 - Comp & Sport M,62,185871,William,Tynan,,,554535,380.19434850238,391.52052505058,
Cat 2 - Comp & Sport M,63,181193,Lance,Andre,,,100913,407.97855311377,392.68885259657,
Cat 2 - Comp & Sport M,64,203288,Mike,Bons,,,435307,406.78648620542,393.85718014257,
Cat 2 - Comp & Sport M,65,203280,Ethan,Cramer,,,555658,380.71638339107,395.02550768857,
Cat 2 - Comp & Sport M,66,203276,Eli,Kotz,,,552568,395.03503219327,396.19383523456,
Cat 2 - Comp & Sport M,67,203595,Kyle,Johnson,,,546539,399.66583703756,397.36216278056,
Cat 2 - Comp & Sport M,68,204067,Keith,Lease,,,,431.6354884763,398.53049032656,
Cat 2 - Comp & Sport M,69,203369,Greg,Niles,,,556257,410.14954702353,399.69881787255,
Cat 2 - Comp & Sport M,70,203535,Rory,Lade,,,529690,340.2302071016,400.86714541855,
Cat 2 - Comp & Sport M,71,194920,Colin,Knowles,,,433309,417.73945107747,402.03547296455,
Cat 2 - Comp & Sport M,72,191413,Todd,Fletcher,,,378275,376.5837632063,403.20380051054,
Cat 2 - Comp & Sport M,73,203379,Jon,Terrones,,,559047,448.27579360923,404.37212805654,
Cat 2 - Comp & Sport M,74,183816,Jeff,Gau,,,579217,350,405.54045560254,
Cat 2 - Comp & Sport M,75,217981,Dustin,Quade,,,282397,350,406.70878314853,
Cat 2 - Comp & Sport M,76,95227,Bradley,Tennis,,,280203,387.08485061823,407.87711069453,
Cat 2 - Comp & Sport M,77,203284,Doug,Rodenkirch,,,374749,405.48134356132,409.04543824053,
Cat 2 - Comp & Sport M,78,202230,John,Senkerik,,,288510,402.13901959465,410.21376578652,
Cat 2 - Comp & Sport M,79,203265,Michael,Carew,,,475230,389.22133768683,411.38209333252,
Cat 2 - Comp & Sport M,80,194927,Jack,Lackman,,,559530,397.83444413719,412.55042087852,
Cat 2 - Comp & Sport M,81,217531,Salvatore,Graziano,,,486881,350,413.71874842451,
Cat 2 - Comp & Sport M,82,203249,Michael,Dobrient,,,122918,365.49029220061,414.88707597051,
Cat 2 - Comp & Sport M,83,203554,Bruce,Rheineck,,,579174,399.07942576049,416.05540351651,
Cat 2 - Comp & Sport M,84,203562,Rich,Mennenoh,,,258036,421.61164570101,417.2237310625,
Cat 2 - Comp & Sport M,85,214925,Mike,Mennenoh,,,,350,418.3920586085,
Cat 2 - Comp & Sport M,86,203596,Gavin,Wateski,,,451408,402.37118823187,419.5603861545,
Cat 2 - Comp & Sport M,87,203260,Don,Iwen,,,208154,385.8860007963,420.72871370049,
Cat 2 - Comp & Sport M,88,203604,Reed,May,,,349886,461.96298550277,421.89704124649,
Cat 2 - Comp & Sport M,89,203556,Keith,Westendorf,,,259757,409.5557726434,423.06536879249,
Cat 2 - Comp & Sport M,90,203405,Mitchel,Van vleet,,,551167,468.35612606833,424.23369633848,
Cat 2 - Comp & Sport M,91,203285,Ron,Smith,,,342844,420.13704600592,425.40202388448,
Cat 2 - Comp & Sport M,92,204156,Tim,Boettcher,,,474519,418.60115911038,426.57035143048,
Cat 2 - Comp & Sport M,93,194971,Mike,Sherman,,,225605,413.52712069855,427.73867897647,
Cat 2 - Comp & Sport M,94,202210,Jonathon,Holcomb,,,235797,392.0038991835,428.90700652247,
Cat 2 - Comp & Sport M,95,200837,Dan,Wateski,,,501071,395.44448312896,430.07533406847,
Cat 2 - Comp & Sport M,96,214938,Thomas,Hineline,,,433593,350,431.24366161446,
Cat 2 - Comp & Sport M,97,154557,Aaron,Mcginnis,,,284582,403.01577473756,432.41198916046,
Cat 2 - Comp & Sport M,98,154113,Robert,Maloney,,,512800,419.65635181853,433.58031670646,
Cat 2 - Comp & Sport M,99,204032,Dave,Diamond,,,,416.6643196573,434.74864425245,
Cat 2 - Comp & Sport M,100,203271,Dave,Reich,,,292243,397.65178358737,435.91697179845,
Cat 2 - Comp & Sport M,101,132507,Kevin,Schmitt,,,52680,412.42519188327,437.08529934445,
Cat 2 - Comp & Sport M,102,203290,Christopher,Mcardle,,,356852,404.45125125538,438.25362689045,
Cat 2 - Comp & Sport M,103,217982,Gregory,Determan,,,,350,439.42195443644,
Cat 2 - Comp & Sport M,104,203296,Thomas,Kotz,,,552565,422.34807036715,440.59028198244,
Cat 2 - Comp & Sport M,105,179618,Daniel,Wilson,,,575715,350,441.75860952844,
Cat 2 - Comp & Sport M,106,203492,Scott,Barclay,,,402135,505.37797619048,442.92693707443,
Cat 2 - Comp & Sport M,107,203300,Matthew,Forst,,,175701,420.6184976013,444.09526462043,
Cat 2 - Comp & Sport M,108,203303,James,Heinecke,,,241024,528.96128714536,445.26359216643,
Cat 2 - Comp & Sport M,109,203301,Troy,Olm,,,297065,425.16408479337,446.43191971242,
Cat 2 - Comp & Sport M,DNF,203198,Kenneth,Walsh,,,530850,329.99197593483,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203565,Gary,Smits,,,190487,429.61260245432,448.76857480442,
Cat 2 - Comp & Sport M,DNF,155415,Bryon,Anderson,,,1598,374.5528153571,448.76857480442,
Cat 2 - Comp & Sport M,DNF,217520,Lucas,Branum,,,139595,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,217970,Christopher,Rehklau,,,527035,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,125391,Max,Palmer,,,454220,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,217528,Mitchel,Kauppila,,,209173,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,194919,Hunter,Gengler,,,407242,415.78737382619,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203211,Peter,Senkbeil,,,559053,339.74592508747,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203216,Kendal,Linscheid,,,529052,325.55095517705,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203416,Thaddeus,Sahs,,,475228,401.45173656787,448.76857480442,
Cat 2 - Comp & Sport M,DNF,204036,Frank,Lobello,,,296152,433.73481350156,448.76857480442,
Cat 2 - Comp & Sport M,DNF,217976,Aedan,Jaeger,,,,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,204172,Doug,Larson,,,,565.79171897721,448.76857480442,
Cat 2 - Comp & Sport M,DNF,204157,Ben,Gasper,,,547074,432.1076809823,448.76857480442,
Cat 2 - Comp & Sport M,DNF,136522,Doug,Herrick,,,434714,342.24221845431,448.76857480442,
Cat 2 - Comp & Sport M,DNF,64222,Paul,Roltgen,,,159534,340.44443685244,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203206,Kerry,Gonzalez,,,431724,320.18924328347,448.76857480442,
Cat 2 - Comp & Sport M,DNF,163559,Tom,Abromaitis,,,542951,409.71774193548,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203349,Ron,Schneider,,,531695,363.28148334158,448.76857480442,
Cat 2 - Comp & Sport M,DNF,205171,Mason,Kauppila,,,580435,391.18251159,448.76857480442,
Cat 2 - Comp & Sport M,DNF,217975,Jared,Deli,,,576190,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,121861,Rick,Nelson,,,392296,236.19221863188,448.76857480442,
Cat 2 - Comp & Sport M,DNF,100547,Kyle,Fingerson,,,127049,378.69695018903,448.76857480442,
Cat 2 - Comp & Sport M,DNF,204145,Bill,Walters,,,579979,390.35529534915,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203243,Jordan,Creech,,,488117,320.80654512238,448.76857480442,
Cat 2 - Comp & Sport M,DNF,181724,Lance,Johnson,,,388349,358.64498617494,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203384,Kevin,Lisowe,,,432793,432.29134611181,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203418,Mcgwire,Rigas,,,519238,527.48760523509,448.76857480442,
Cat 2 - Comp & Sport M,DNF,186060,Aiden,Jurek,,,568334,350,448.76857480442,
Cat 2 - Comp & Sport M,DNF,166833,Jay,Yanko,,,413082,368.68480047254,448.76857480442,
Cat 2 - Comp & Sport M,DNF,214940,Randy,Snyder,,,126893,408.55716985353,448.76857480442,
Cat 2 - Comp & Sport M,DNF,204902,Anthony,Matysik,,,517463,513.92440580147,448.76857480442,
Cat 2 - Comp & Sport M,DNF,148882,Samuel,Adams,,,431420,345.43986406561,448.76857480442,
Cat 2 - Comp & Sport M,DNF,204869,Douglas,House,,,,383.33663941908,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203281,Andrew,Mishlove,,,344022,418.94199525945,448.76857480442,
Cat 2 - Comp & Sport M,DNF,167063,Paul,Andresen,,,140560,423.16346031754,448.76857480442,
Cat 2 - Comp & Sport M,DNF,178024,Landon,Garrow,,,502064,338.9266566292,448.76857480442,
Cat 2 - Comp & Sport M,DNF,182161,Matthew,Peppel,,,549686,439.66525251205,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203360,David,Litton,,,544886,389.306741739,448.76857480442,
Cat 2 - Comp & Sport M,DNF,66992,Alec,Hoover,,,387921,255.4688405157,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203266,Rich,Baumgarten,,,378294,382.8158087701,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203538,Craig,Kuehl,,,543730,385.56664493095,448.76857480442,
Cat 2 - Comp & Sport M,DNF,203540,Jeff,Pitts,,,470413,367.3196384271,448.76857480442,
Cat 2 - Sport F,1,194992,Jody,Wentworth,,,431488,487.80126459385,414.94140938545,
Cat 2 - Sport F,2,217968,Rachel,Clifton,,,576093,500,427.0926366161,
Cat 2 - Sport F,3,203328,Leah,Pickett,,,554049,543.84108617617,439.24386384675,
Cat 2 - Sport F,4,162858,Bailey,Rudolph,,,545452,426.38108629535,451.3950910774,
Cat 2 - Sport F,5,202212,Josie,Andre,,,527878,476.69782735478,463.54631830805,
Cat 2 - Sport F,6,203318,Tammy,Somerville,,,514106,478.90170546858,475.6975455387,
Cat 2 - Sport F,7,120197,Megan,Lester,,,429907,522.89777191159,487.84877276935,
Cat 2 - Sport F,8,194892,Antonia,Gengler,,,407243,512.57386011792,500,
Cat 2 - Sport F,9,152351,Kendra,Schmitt,,,402868,487.73322219847,512.15122723065,
Cat 2 - Sport F,10,217969,Stephanie,Lemke,,,,500,524.3024544613,
Cat 2 - Sport F,11,132466,Sally,Lester,,,473341,560.57992658613,536.45368169195,
Cat 2 - Sport F,12,137158,Alice,Hagen,,,226675,617.88027497194,548.6049089226,
Cat 2 - Sport F,13,95218,Helmy,Tennis,,,281223,500,560.75613615325,
Cat 2 - Sport F,14,186820,Emily,Kultgen,,,535986,492.5,572.9073633839,
Cat 2 - Sport F,DNF,203324,Heather,Rainer,,,468451,594.80421346073,597.20981784521,
Cat 2 - Sport F,DNF,204044,Alexis,Brooks,,,574584,511.79808321755,597.20981784521,
Cat 2 - Sport F,DNF,203578,Miette,Gosse,,,380297,556.12835800016,597.20981784521,
Cat 2 - Sport F,DNF,217967,Anna,Rigden,,,,500,597.20981784521,
Cat 3 - Citizen F,1,132471,Macy,Lester,,,429908,480.71759126506,480.71759126506,
Cat 3 - Citizen F,2,203429,Adelyn,Somerville,,,528326,515.86157132545,500.56170702015,
Cat 3 - Citizen F,3,203581,Marcy,Wentworth,,,405453,633.90448350598,514.76717744584,
Cat 3 - Citizen F,4,217537,Amara,Lisowe,,,573192,600,528.97264787153,
Cat 3 - Citizen F,5,204882,Samantha,Heckert,,,575744,600.68985194909,543.17811829723,
Cat 3 - Citizen F,6,217984,Tracy,Johnson,,,580794,600,557.38358872292,
Cat 3 - Citizen F,7,214896,Kelsey,Krayer,,,,600,571.58905914861,
Cat 3 - Citizen F,8,93844,April,Cunningham,,,,600,585.79452957431,
Cat 3 - Citizen F,9,203335,Kilyn,Brabant,,,501455,614.07917332371,600,
Cat 3 - Citizen F,10,203331,Andrea,Wentworth,,,504709,624.25933466919,614.20547042569,
Cat 3 - Citizen F,11,176012,Elizabeth,Mach,,,416606,677.61751929012,628.41094085139,
Cat 3 - Citizen F,12,214904,Courtney,Rogaczewski,,,579657,600,642.61641127708,
Cat 3 - Citizen F,13,217538,Charlotte,Larson,,,579091,600,656.82188170277,
Cat 3 - Citizen F,14,203337,April,Smith,,,434313,657.03265869735,671.02735212847,
Cat 3 - Citizen F,15,203340,Crystal,Meyer,,,551174,692.8311245707,685.23282255416,
Cat 3 - Citizen F,16,217985,Michal,Watson,,,542886,600,699.43829297985,
Cat 3 - Citizen F,17,203339,Tori,Severin,,,557355,716.10288535759,713.64376340555,
Cat 3 - Citizen F,DNF,217983,Jasmine,Shepherd,,,580340,600,742.05470425693,
Cat 3 - Citizen F,DNF,204879,Brittany,Riese,,,576561,544.87483225278,742.05470425693,
Cat 3 - Citizen F,DNF,204662,Samantha,Brooks,,,577230,553.15464203856,742.05470425693,
Cat 3 - Citizen F,DNF,148890,Taylor,Domingue,,,527083,515.06096755525,742.05470425693,
Cat 3 - Citizen F,DNF,204174,Clarabella,Jaeger,,,,545.8625,742.05470425693,
Cat 3 - Citizen F,DNF,203329,Kirsten,Waldner,,,435360,554.27665565037,742.05470425693,
Cat 3 - Citizen M,1,203352,Ben,Dohlby,,,556212,365.70694784449,341.06868866443,
Cat 3 - Citizen M,2,204054,Eric,Haas,,,509974,335.94702811925,344.47279214367,
Cat 3 - Citizen M,3,217986,Thomas,Vomastic,,,,450,347.87689562291,
Cat 3 - Citizen M,4,186731,Brody,Hildebrandt,,,558270,388.06489450056,351.28099910214,
Cat 3 - Citizen M,5,183805,Andrew,Dipiazza,,,548205,450,354.68510258138,
Cat 3 - Citizen M,6,203622,Ryan,Benck,,,578953,482.66129032258,358.08920606062,
Cat 3 - Citizen M,7,147670,Brian,Hansen,,,,417.37935572321,361.49330953985,
Cat 3 - Citizen M,8,163916,Caden,Budd,,,546670,384.57603826897,364.89741301909,
Cat 3 - Citizen M,9,184450,Parker,Rogalla,,,576854,450,368.30151649832,
Cat 3 - Citizen M,10,183804,Samuel,Dipiazza,,,481517,418.94792455999,371.70561997756,
Cat 3 - Citizen M,11,217547,Riley,Knudson,,,489073,450,375.1097234568,
Cat 3 - Citizen M,12,217987,Tyler,Heckert,,,,450,378.51382693603,
Cat 3 - Citizen M,13,217546,Nick,Grosenick,,,576763,450,381.91793041527,
Cat 3 - Citizen M,14,203617,Caleb,Garner,,,,411.82866110532,385.32203389451,
Cat 3 - Citizen M,15,203608,Tommy,Agnew,,,501654,467.77561512149,388.72613737374,
Cat 3 - Citizen M,16,214915,Harrison,Buenger,,,,450,392.13024085298,
Cat 3 - Citizen M,17,203376,Daniel,Baumgartner,,,,423.96818817951,395.53434433222,
Cat 3 - Citizen M,18,203367,Luke,Parmeter,,,512760,428.45744680851,398.93844781145,
Cat 3 - Citizen M,19,66149,Kurt,Greenslit,,,375465,504.79250792436,402.34255129069,
Cat 3 - Citizen M,20,206568,Adan,Angulo,,,,450,405.74665476993,
Cat 3 - Citizen M,21,204427,Enrico,Digiammarino,,,577801,459.9703356806,409.15075824916,
Cat 3 - Citizen M,22,217548,Austin,Kaukl,,,579232,450,412.5548617284,
Cat 3 - Citizen M,23,203385,Scott,Tank,,,470363,484.56800543834,415.95896520764,
Cat 3 - Citizen M,24,203442,Gabriel,Rogaczewski,,,526836,413.05027178855,419.36306868687,
Cat 3 - Citizen M,25,203644,Hunter,Lester,,,559460,390.01437202932,422.76717216611,
