Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2006-07-1,Senior Men,8,46,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,136,162,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,7,57,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,10,53,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,14,53,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,12,52,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,11,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,26,64,,
Cherry Pie,2012-02-19,Men 5 - Group B,17,45,479.54545454545,
South Mountain Time Trial,2012-05-12,Men Category 5  ,17,19,562.51446759259,
Piece of Cake,2019-03-30,Pro/1/2,DNF,30,326.75033168002,
Oregon Gran Fondo- Medio,2021-06-5,Men 50-54,2,11,396,
CA Dirt MTB Series,2021-06-26,Men 50-59 Cat 1,5,10,300,
Oregon Gran Fondo 2023- Medio,2023-06-3,55-59 Men,2,10,352,
