Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,11,45,273.64525281085,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,DNF,51,405.80989586363,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,25,43,382.1773666518,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,30,42,393.60395519157,
Willow Time Trial,2013-04-27,Masters Men 45+,10,16,409.03613314478,
Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,15,19,424.65234596302,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,38,42,365.953213404,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 35-44,10,10,392.75092380292,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,13,23,348.83664223673,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,16,27,339.27725,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,12,21,371.87944907407,
Hines Park Time Trial,2013-08-4,Men MASTERS 35-44,4,5,,
Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,23,40,364.46007407407,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,23,40,364.46007407407,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,40,52,372.6303525641,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,DNF,51,344.57283333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,29,62,366.27334375,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,12,30,354.67781547286,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,16,22,395.44503030303,
Hines Park TIme Trial,2014-07-27,Men MASTERS 45-54 ,11,11,421.34254892334,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,32,32,454.42453125,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,DNF,42,440.24766666667,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,DNF,50,450.02143650794,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,26,39,425.61405263158,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 5,4,14,450.70441886328,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 45+,34,36,502.21919607843,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,35,41,453.033,
Waterford Weekend  Races,2017-06-3,Men Cat 3/4,19,28,444.62398015166,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,37,39,497.485,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,30,38,417.52547058824,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,27,35,472.51793607143,
Bell's Iceman Cometh,2018-11-3,M 54,36,76,444.67105263158,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,13,19,500.79681970018,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,44,47,474.67918181818,
Bell's Iceman Cometh,2019-11-2,M 55,24,86,402.45257037944,
