Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium,2019-05-5,Men Junior 9-12,5,5,,
Menasha Crit,2019-06-15,Junior 9-14,9,11,712.5052,
Menasha Crit,2019-06-15,Men 9,9,1,,
Fitchburg Festival of Speed,2019-07-13,Junior 9-14,13,15,738.78607142857,
Fitchburg Festival Of Speed,2021-07-10,Junior 9-14,7,7,715,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Citizen 11-14 Cat 3,7,14,636.07142857143,
Englewood Open p/b Trek,2022-05-22,Men Citizen  11-14 Cat 3,2,17,564.6875,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men  Junior 9-14,1,5,,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men  Junior 15-18,2,2,,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 13-14,3,7,628.33333333333,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,2,7,596.51666666667,
La Crosse Omnium Criterium,2023-05-7,Men Category 5 Elite,12,21,434.22420503418,
La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,2,7,547.66622742762,
Tour of America's Dairyland,2023-06-18,Men Novice Men_Junior  Boys U19,6,14,439.11322423281,
Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,5,24,407.04545454545,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Junior 9-14,1,11,497.39655823073,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,14,31,438.43133236075,
Block Party,2023-09-3,Men MS2 Boys,1,38,595,
Block Party,2023-09-10,Men MS2 Boys,1,38,595,
Block Party,2023-09-24,Men MS2 Boys,1,38,595,
Block Party,2023-10-1,Men MS2 Boys,1,38,595,
Block Party,2023-10-8,Men MS2 Boys,1,38,595,
Block Party,2023-10-22,Men MS2 Boys,1,38,595,
