Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,116922,Paul,Davis,,,526358,191.5691313911,185.92197802279,
Men Cat 1/2/3,2,20654,Stefan,Zavislan,,,296754,216.1174856459,194.78479417133,
Men Cat 1/2/3,3,49972,William,Longwell,,,510164,231.36909590852,203.64761031988,
Men Cat 1/2/3,4,128530,Noel,Medrano,,,495778,257.50333647369,212.51042646843,
Men Cat 1/2/3,5,73033,John,Kruegler,,,380972,208.70863499659,221.37324261697,
Men Cat 1/2/3,6,28717,Matt,Loftus,,,128144,253.59046901572,230.23605876552,
Men Cat 1/2/3,7,214617,Aaron,Erb,THR Cycling ,,477575,318.46090332781,239.09887491406,
Men Cat 1/2/3,8,202526,Sam,Hart,,,556990,355,247.96169106261,
Men Cat 1/2/3,9,37890,Adam,Stephens,,,341512,354.35907981009,256.82450721115,
Men Cat 1/2/3,10,139947,Michael,Robbins,,,506868,373.27985366433,265.6873233597,
Men Cat 1/2/3,11,229729,Andrew,Booden,,,606560,291.30033522809,274.55013950825,
Men Cat 1/2/3,12,122975,James,Nicholson,,,305776,312.11050092172,283.41295565679,
Men Cat 1/2/3,13,52560,Josh,Moore,,,212047,293.25222635305,292.27577180534,
Men Cat 1/2/3,14,161291,Paul,Connor,,,552507,418.87924609838,301.13858795388,
Men Cat 1/2/3,15,17089,Michael,Shipp,,,173350,475.3125,310.00140410243,
Men Cat 1/2/3,16,162745,Phil,Lekavich,,,556227,333.36418346125,318.86422025098,
Men Cat 1/2/3,17,9446,Victor,Siegfried,,,185280,401.42162698413,327.72703639952,
Men Cat 1/2/3,18,18141,Dan,Netzer,,,228581,317.80935958914,336.58985254807,
Men Cat 1/2/3,19,29390,Curtis,Southern,,,52033,364.20261186543,345.45266869661,
Men Cat 1/2/3,20,21535,Johnny,Phan,,,282038,279.35031554895,354.31548484516,
Men Cat 1/2/3,21,160224,Jon,Griese,,,550102,349.40216346708,363.17830099371,
Men Cat 1/2/3,22,160229,Brandon,Davis,,,548793,314.44988371357,372.04111714225,
Men Cat 1/2/3,23,124618,Anthony,Carter,,,484964,364.05169210363,380.9039332908,
Men Cat 1/2/3,24,23737,Steven,Hendricks,,,207652,319.26753717414,389.76674943934,
Men Cat 1/2/3,25,162744,Eric,Moon,,,550829,367.42319648469,398.62956558789,
Men Cat 1/2/3,26,137923,Oliver,Dimalanta,,,508127,368.23487147516,407.49238173643,
Men Cat 1/2/3,27,12268,Michael,King,,,103632,400.3822179828,416.35519788498,
Men Cat 1/2/3,28,183749,Travis,Pyle,,,611757,397.78997188138,425.21801403353,
Men Cat 1/2/3,29,38762,Logan,Jones-wilkins,,,380149,236.41375048467,434.08083018207,
Men Cat 1/2/3,30,50121,Joel,Waters,,,367171,314.79166666667,442.94364633062,
Men Cat 1/2/3,DNF,160227,Kyle,Watson,,,549887,398.2334612002,460.66927862771,
Men Cat 1/2/3,DNF,18481,Tim,Woolford,,,49288,411.04023822457,460.66927862771,
Men Cat 4/5,1,227256,Michael,Fair,,,611195,441.50055332503,352.44218769318,
Men Cat 4/5,2,154622,Ethan,Morris,,,522630,467.1078446772,358.18088253476,
Men Cat 4/5,3,225565,Sean,Flournoy,,,605949,388.50520412193,363.91957737633,
Men Cat 4/5,4,225574,Andrew,Mcgregor,,,592533,413.90784617601,369.65827221791,
Men Cat 4/5,5,236324,Andre,Campbell,,,613260,379.23258173314,375.39696705949,
Men Cat 4/5,6,225575,Jacob,Myers,,,592273,483.64772727273,381.13566190107,
Men Cat 4/5,7,16622,Jacob,Dodge,,,287011,450,386.87435674264,
Men Cat 4/5,8,225578,Eric,Cachero,,,621760,430.85515683944,392.61305158422,
Men Cat 4/5,9,225587,Gregory,Waring,,,608911,505.34074306684,398.3517464258,
Men Cat 4/5,10,230368,James,Strane,,,589820,407.5,404.09044126738,
Men Cat 4/5,11,214632,Jose,Ott,,,613470,429.2159070071,409.82913610896,
Men Cat 4/5,12,47012,Nathan,Stover,,,537848,450,415.56783095053,
Men Cat 4/5,13,160313,William,Foulds,,,551292,419.33053333594,421.30652579211,
Men Cat 4/5,14,213748,Anton,Fitz,,,606532,522.54403374417,427.04522063369,
Men Cat 4/5,15,240110,Wyatt,Vigilante,,,634069,450,432.78391547527,
Men Cat 4/5,16,228884,Aaron,Myers,,,592325,472.65625,438.52261031684,
Men Cat 4/5,17,214615,Leonardo,Salgado gonzalez,,,594337,531.32329414291,444.26130515842,
Men Cat 4/5,18,227265,Carlos,Marks,,,611300,483.48095622052,450,
Men Cat 4/5,19,225559,Isaiah,Waring,,,608923,535.72238038086,455.73869484158,
Men Cat 4/5,20,190161,Juan,Fuentes vasquez,,,592184,412.19477217358,461.47738968316,
Men Cat 4/5,21,83407,Nicholas,Dawley,,,401587,448.08685626687,467.21608452473,
Men Cat 4/5,22,135216,Curtis,Royek,,,380654,450,472.95477936631,
Men Cat 4/5,23,236325,Bret,Magee,,,,429.79072593645,478.69347420789,
Men Cat 4/5,24,214736,Montgomery,Curren,,,613823,439.87110926639,484.43216904947,
Men Cat 4/5,25,132399,Toney,Rogers,,,485139,453.0532171089,490.17086389104,
Men Cat 4/5,26,240111,Matthew,Dross,,,,450,495.90955873262,
Men Cat 4/5,27,160678,Nathaniel,Humphries iii,,,550246,454.18783755063,501.6482535742,
Men Cat 4/5,28,240112,Daniel,Kasberg,,,,450,507.38694841578,
Men Cat 4/5,29,235739,Mark,Lam,,,574578,523.7166838843,513.12564325736,
Men Cat 4/5,30,174477,Brooke,Cawley,,,571311,467.78309997763,518.86433809893,
Men Cat 4/5,31,230341,Aaron,Workman,,,620976,534.68520431589,524.60303294051,
Men Cat 4/5,32,238744,Paul,Lumpkin,,,635569,483.83448173086,530.34172778209,
Men Cat 4/5,33,88145,John,Dixon,,,,450,536.08042262367,
Men Cat 4/5,34,240113,Jordan,Spector,,,637309,450,541.81911746524,
Men Cat 4/5,35,225586,Bobby,Jones,,,607100,555.25913149351,547.55781230682,
Men Junior 9-14,1,230335,Henry,Tambellini,,,632647,,,
Men Master 35+,1,49972,William,Longwell,,,510164,231.36909590852,231.36909590852,
Men Master 35+,2,214617,Aaron,Erb,THR Cycling ,,477575,318.46090332781,261.73814223766,
Men Master 35+,3,28717,Matt,Loftus,,,128144,253.59046901572,278.30693151129,
Men Master 35+,4,52560,Josh,Moore,,,212047,293.25222635305,294.87572078492,
Men Master 35+,5,37890,Adam,Stephens,,,341512,354.35907981009,311.44451005855,
Men Master 35+,6,29390,Curtis,Southern,,,52033,364.20261186543,328.01329933218,
Men Master 35+,7,18479,Keith,Johnson,,,50802,395.85374526426,344.5820886058,
Men Master 35+,8,12268,Michael,King,,,103632,400.3822179828,361.15087787943,
Men Master 35+,9,183749,Travis,Pyle,,,611757,397.78997188138,377.71966715306,
Men Master 35+,10,9446,Victor,Siegfried,,,185280,401.42162698413,394.28845642669,
Men Master 35+,11,46974,Jeremiah,Still,,,368933,358.09914389343,410.85724570032,
Men Master 35+,12,190161,Juan,Fuentes vasquez,,,592184,412.19477217358,427.42603497395,
Men Master 35+,13,73028,Sam,Redden,,,393287,377.47094395158,443.99482424758,
Men Master 35+,14,23737,Steven,Hendricks,,,207652,319.26753717414,460.56361352121,
Men Master 35+,DNF,137923,Oliver,Dimalanta,,,508127,368.23487147516,493.70119206847,
Men Master 35+,DNF,178578,Djabatey,Kwashie,,,571423,514.43181818182,493.70119206847,
Men Master 45+,1,8671,David,Fuentes,,,58598,349.34041160928,315.31774266341,
Men Master 45+,2,18115,Jose,Nunez,,,259800,339.80643025937,322.37459744146,
Men Master 45+,3,160224,Jon,Griese,,,550102,349.40216346708,329.43145221951,
Men Master 45+,4,161291,Paul,Connor,,,552507,418.87924609838,336.48830699756,
Men Master 45+,5,175382,Michael,Buttrey,,,46206,414.14357550039,343.54516177561,
Men Master 45+,6,18141,Dan,Netzer,,,228581,317.80935958914,350.60201655366,
Men Master 45+,7,162744,Eric,Moon,,,550829,367.42319648469,357.65887133171,
Men Master 45+,8,60111,Adam,Faine,,,307308,343.72804674795,364.71572610975,
Men Master 45+,9,124618,Anthony,Carter,,,484964,364.05169210363,371.7725808878,
Men Master 45+,10,178572,Cole,Casey,,,576408,426.31929414087,378.82943566585,
Men Master 45+,11,153220,Marc,Lee,,,68754,336.98922905623,385.8862904439,
Men Master 45+,12,1559,Ray,Plewacki,,,222263,449.56730769231,392.94314522195,
Men Master 45+,13,18481,Tim,Woolford,,,49288,411.04023822457,400,
Men Master 45+,14,132399,Toney,Rogers,,,485139,453.0532171089,407.05685477805,
Men Master 45+,15,17045,Jerry,Hadley,,,155623,392.42691231016,414.1137095561,
Men Master 45+,16,122975,James,Nicholson,,,305776,312.11050092172,421.17056433415,
Men Master 45+,17,9446,Victor,Siegfried,,,185280,401.42162698413,428.2274191122,
Men Master 45+,18,162213,Brian,Lecount,,,570302,400,435.28427389025,
Men Master 45+,19,18669,William,Luecke,,,21779,432.44287395696,442.34112866829,
Men Master 45+,20,18076,Cesar,Meaurio,,,293371,400,449.39798344634,
Men Master 45+,21,29390,Curtis,Southern,,,52033,364.20261186543,456.45483822439,
Men Master 45+,22,85896,Bryan,Norwood,,,407724,447.06203682991,463.51169300244,
Men Master 45+,23,17089,Michael,Shipp,,,173350,475.3125,470.56854778049,
Men Master 45+,24,174477,Brooke,Cawley,,,571311,467.78309997763,477.62540255854,
Men Master 45+,DNF,229729,Andrew,Booden,,,606560,291.30033522809,491.73911211464,
Men Master 45+,DNF,225568,Matt,Hylton,,,615279,398.07228814656,491.73911211464,
Men Master 55+/65+,1,18479,Keith,Johnson,,,50802,395.85374526426,356.30772287288,
Men Master 55+/65+,2,12268,Michael,King,,,103632,400.3822179828,365.57935981961,
Men Master 55+/65+,3,18471,Rick,Young,,,221317,500,374.85099676634,
Men Master 55+/65+,4,178572,Cole,Casey,,,576408,426.31929414087,384.12263371307,
Men Master 55+/65+,5,225578,Eric,Cachero,,,621760,430.85515683944,393.39427065979,
Men Master 55+/65+,6,39846,Mark,Holt,,,358166,484.25,402.66590760652,
Men Master 55+/65+,7,240104,Frederick,Six,,,,500,411.93754455325,
Men Master 55+/65+,8,29390,Curtis,Southern,,,52033,364.20261186543,421.20918149998,
Men Master 55+/65+,9,9446,Victor,Siegfried,,,185280,401.42162698413,430.4808184467,
Men Master 55+/65+,10,18481,Tim,Woolford,,,49288,411.04023822457,439.75245539343,
Men Master 55+/65+,11,175382,Michael,Buttrey,,,46206,414.14357550039,449.02409234016,
Men Master 55+/65+,12,240105,Niklas,Hemdal,,,181783,500,458.29572928689,
Men Master 55+/65+,13,1559,Ray,Plewacki,,,222263,449.56730769231,467.56736623361,
Men Master 55+/65+,14,20756,Mitch,Hunt,,,104437,527.58928571429,476.83900318034,
Men Master 55+/65+,15,18669,William,Luecke,,,21779,432.44287395696,486.11064012707,
Men Master 55+/65+,16,85896,Bryan,Norwood,,,407724,447.06203682991,495.3822770738,
Men Master 55+/65+,17,226235,Paul,Karafa,,,613405,500,504.65391402052,
Men Master 55+/65+,18,240106,Dwayne,Hillard,,,,500,513.92555096725,
Women Cat 1/2/3,1,228894,Arielle,Verhaaren,,,151530,346,346,
Women Cat 1/2/3,2,230377,Talia,Smith,,,620807,545.98984916717,445.32533154009,
Women Cat 1/2/3,3,117878,Maize,Wimbush,,,484541,550.6775432882,457.85044534357,
Women Cat 1/2/3,4,46995,Mary,Still,,,368854,374.79794681086,470.37555914705,
Women Cat 1/2/3,5,122967,Sarah,Anderson,,,276564,400,482.90067295052,
Women Cat 1/2/3,6,113211,Chandra,Little,,,467381,494.97778483065,495.425786754,
Women Cat 1/2/3,7,255557,Maggie,Hopkins,,,406195,519.08095628872,507.95090055748,
Women Cat 1/2/3,8,68339,Gisela,Bell,,,401290,470.82356107039,520.47601436096,
Women Cat 4/5,1,182762,Elizabeth,Foxx,,,593881,522.85714285714,498.0410981842,
Women Cat 4/5,2,240107,Alexandria,Gagnon,,,606491,600,512.34723085348,
Women Cat 4/5,3,235705,Grace,Nottingham,,,631699,570.16954923345,526.65336352276,
Women Cat 4/5,4,151234,Kimberly,Mason,,,480294,616.33140674545,540.95949619204,
Women Cat 4/5,5,151236,Falecia,Stuckey,,,534215,587.6225620049,555.26562886133,
Women Cat 4/5,6,225571,Tamara,Arnold,,,614659,612.49015953845,569.57176153061,
Women Cat 4/5,7,176967,Natalie,Barron,THR,,571434,591.80292248492,583.87789419989,
Women Cat 4/5,8,240108,Zoe,Six,,,,600,598.18402686917,
Women Cat 4/5,9,192351,Grace,Breitenbeck,,,628835,619.11806073952,612.49015953845,
Women Cat 4/5,10,236807,Summer,Garnes,,,634067,710.68398889079,626.79629220773,
Women Cat 4/5,11,236322,Lisa,Lawrence,,,632774,667.35239307677,641.10242487701,
Women Cat 4/5,12,214562,Keva,Perry,,,606533,659.84471844612,655.40855754629,
Women Cat 4/5,13,236809,Chana,Wilkerson,,,608914,784.59682700291,669.71469021558,
Women Cat 4/5,14,213773,Ashli,Savoy,,,608305,557.90415225721,684.02082288486,
Women Cat 4/5,15,236811,Crystal,Mitchell,,,634575,760.97100275345,698.32695555414,
Women Cat 4/5,16,237845,Samika,Minter,,,636895,753.78714363022,712.63308822342,
Women Cat 4/5,17,240109,Keesha,Grant,,,,600,726.9392208927,
Women Cat 4/5,DNF,235756,Caddie,Alford,,,629836,561.47413735254,755.55148623126,
Women Cat 4/5,DNF,213777,Michelle,Nedd,,,606367,656.32543283173,755.55148623126,
Women Master 35+/45+/55,1,228894,Arielle,Verhaaren,,,151530,346,346,
Women Master 35+/45+/55,2,182762,Elizabeth,Foxx,,,593881,522.85714285714,409.04959008007,
Women Master 35+/45+/55,3,46995,Mary,Still,,,368854,374.79794681086,431.43348197864,
Women Master 35+/45+/55,4,68339,Gisela,Bell,,,401290,470.82356107039,453.81737387721,
Women Master 35+/45+/55,5,255557,Maggie,Hopkins,,,406195,519.08095628872,476.20126577579,
Women Master 35+/45+/55,6,16943,Christine,Fuentes,,,220922,567.8755591559,498.58515767436,
Women Master 35+/45+/55,7,213773,Ashli,Savoy,,,608305,557.90415225721,520.96904957293,
Women Master 35+/45+/55,8,113211,Chandra,Little,,,467381,494.97778483065,543.35294147151,
Women Master 35+/45+/55,9,151236,Falecia,Stuckey,,,534215,587.6225620049,565.73683337008,
Women Master 35+/45+/55,10,176967,Natalie,Barron,THR,,571434,591.80292248492,588.12072526865,
Women Master 35+/45+/55,11,213777,Michelle,Nedd,,,606367,656.32543283173,610.50461716723,
Women Master 35+/45+/55,12,122967,Sarah,Anderson,,,276564,500,632.8885090658,
