Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,14,55,418.27579686957,
Downtown White Plains Criterium,2016-06-5,Men Cat 5,3,21,438.37893237374,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,21,41,500,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,28,77,496.41814534458,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,7,44,410.56713291673,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,DNF,65,550.854375,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,2,27,400.45152118343,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,6,48,450.756,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,7,53,448.17170081932,
Castelli NY Cycling Series,2019-06-8,Men Cat5,10,50,434.35989333333,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,5,39,411.39228426697,
Castelli NY Cycling Series,2019-08-10,Men Cat5,34,48,561.737296875,
