Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,68,100,249.72548523386,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,52,84,282.7723231516,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,17,22,274.57974229672,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men pro123 Open,7,10,279.3,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,11,61,266.545,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,26,52,293.96591666667,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,21,58,283.44908795664,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,28,65,310.18,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,72,73,318.66668981481,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,35,54,310.44270615218,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,20,32,337.52631584618,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,30,65,348.802859375,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,21,40,340.02623059649,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,22,52,325.89317307692,
Tour of the Battenkill,2014-04-5,Men Master  40+,42,67,360.25944890603,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,11,46,321.2622254902,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,15,25,328.0185,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,7,27,355.13814553559,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,41,79,395.64329752584,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,48,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,30,68,358.86139064155,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,40,98,344.605,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,47,58,394.21356896552,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat1/2/3,18,20,382.90516666667,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,PRO OPEN MEN,10,18,170.2987465798,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,1,32,170.2987465798,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,43,97,360.23894562773,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,26,41,390.39725,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,9,29,345.45164285714,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 40-49,1,13,170.2987465798,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,2,31,188.14547996593,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,38,64,425.67112591547,
Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,6,36,340.13524074074,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,25,79,359.80960952381,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,7,36,361.65382051282,
Macho Foundation Mtn Bike Race,2018-05-19,Cat 1 M 40-49,2,10,219.19150870203,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,4,34,345.18373958333,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,27,82,376.88296296296,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Pro/1 M,4,16,186.85179796167,
The Lewis Morris Challenge,2018-06-24,Pro/1 M,10,24,197.50271513272,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,41,86,399.51852702703,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,1,24,184.15319591636,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Pro/1 M,4,13,182.57750023532,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,29,82,391.40714705882,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,68,84,470.66034146341,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Pro/1 M,5,14,203.83917759594,
The Lewis Morris Challenge,2019-06-23,Pro/1 M,5,12,194.71624490653,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat Pro/1 M,4,8,194.62220255206,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,5,24,373.42178571429,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat Pro/1 M,3,6,,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men Pro / Cat 1,6,6,303.49255585103,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,45-49 Men,DNF,23,495.83333333333,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 45-49,4,15,346.875,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men 45+,4,33,352,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  45+,4,33,220,
