Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,198055,Jess,White,,,522194,,,
Cat 1 F 19-39,2,151730,Mary,Gilmer,,,310472,,,
Cat 1 Junior M 15-18,1,194796,Wilson,Graham,,,553329,,,
Cat 1 M 19-39,1,139344,Murphy,Davis,,,399457,250,225,
Cat 1 M 19-39,2,198056,Brandon,Mallett,,,505266,250,233.33333333333,
Cat 1 M 19-39,3,194590,Sterling,Ferris,,,550471,250,241.66666666667,
Cat 1 M 19-39,4,154481,Matthew,Reeves,,,392099,250,250,
Cat 1 M 19-39,5,129588,Kayley,Burdine,,,432542,295.18002174961,258.33333333333,
Cat 1 M 19-39,6,198057,Joseph,Grimes,,,242647,250,266.66666666667,
Cat 1 M 40-49,1,198058,Joseph,Dabbs,,,218784,,,
Cat 1 M 40-49,2,195018,Adam,Schaefer,,,,,,
Cat 1 M 50-59,1,197846,Chris,Sieverson,,,94368,,,
Cat 1 M 50-59,2,198059,Bryan,Jackson,,,376500,,,
Cat 1 M 50-59,3,155260,Shannon,Donovan,,,535832,,,
Cat 1 M 50-59,DNF,63589,Chandler,Weekes,,,37538,,,
Cat 2 F 19-39,1,194726,Joanne,Cogle,,,277687,,,
Cat 2 F 19-39,2,195021,Elizabeth,Miller,,,525895,,,
Cat 2 F 19-39,3,195020,Brooke,Davidson,,,,,,
Cat 2 F 40-49,1,194731,Teresa,Bruce,,,549829,,,
Cat 2 F 40-49,2,197730,Kelly,Ash,,,169446,,,
Cat 2 F 40-49,3,197849,Deidra,James,,,330026,,,
Cat 2 F 50+,1,195024,Trella,Lyons,,,,,,
Cat 2 Junior M 15-18,1,194793,Will,Davidson,,,545229,318.5,305.55,
Cat 2 Junior M 15-18,2,194744,Maxwell,Weekes,,,378386,350,320.36666666667,
Cat 2 Junior M 15-18,3,194801,Foster,Hutchings,,,546423,350,335.18333333333,
Cat 2 Junior M 15-18,4,194770,Roger (rj),Mazurek,,,548083,350,350,
Cat 2 Junior M 15-18,5,78373,Elias,Dietrich,,,392579,350,364.81666666667,
Cat 2 Junior M 15-18,6,198060,Quill,Martin,,,552562,350,379.63333333333,
Cat 2 M 19-39,1,191210,Paul,Irizarry,,,515647,350,307.125,
Cat 2 M 19-39,2,72820,Dustin,Heard,,,411586,323.75,321.41666666667,
Cat 2 M 19-39,3,194812,Jarrett,Little,,,550082,350,335.70833333333,
Cat 2 M 19-39,4,198061,Joshua,Maxfield,,,,350,350,
Cat 2 M 19-39,5,197739,Juan,Albarracin,,,550664,376.25,364.29166666667,
Cat 2 M 19-39,6,195035,Thomas,Miller,,,527810,350,378.58333333333,
Cat 2 M 19-39,DNF,195032,Shea,Mccutchen,,,522956,350,407.16666666667,
Cat 2 M 19-39,DNF,198062,Patrick,Hansel,,,,350,407.16666666667,
Cat 2 M 40-49,1,80047,Tom,Armes,,,213220,350,287.58333333333,
Cat 2 M 40-49,2,195036,Scott,Gilpatrick,,,,315,295.38541666667,
Cat 2 M 40-49,3,198063,Clint,Fowler,,,125391,350,303.1875,
Cat 2 M 40-49,4,189265,Jeremy,Leadbeater,,,525330,306.25,310.98958333333,
Cat 2 M 40-49,5,44017,Mike,Harris,,,145595,350,318.79166666667,
Cat 2 M 40-49,6,76839,Richard,Fernandez,,,,350,326.59375,
Cat 2 M 40-49,7,198064,Matthew,Lowe,,,516660,350,334.39583333333,
Cat 2 M 40-49,8,195039,William,Swain,,,258336,358.75,342.19791666667,
Cat 2 M 40-49,9,197743,Shane,Irvin,,,256711,385,350,
Cat 2 M 40-49,10,195038,Jason,Pierce,,,,376.25,357.80208333333,
Cat 2 M 40-49,11,198065,Bill,Dreaper,,,,350,365.60416666667,
Cat 2 M 40-49,12,189276,Mark,Leatherman,,,505711,350,373.40625,
Cat 2 M 40-49,13,195037,Jon adam,Payne,,,48915,393.75,381.20833333333,
Cat 2 M 40-49,14,98150,Jack,White,,,,350,389.01041666667,
Cat 2 M 40-49,15,47818,Brannon,Jackson,,,366935,350,396.8125,
Cat 2 M 40-49,16,198066,Brit,Mausell,,,,350,404.61458333333,
Cat 2 M 40-49,17,198067,Mark,Ash,,,,350,412.41666666667,
Cat 2 M 40-49,DNF,174830,Tim,Watley,,,344452,332.5,428.02083333333,
Cat 2 M 40-49,DNF,8402,Matt,Harris,,,,350,428.02083333333,
Cat 2 M 40-49,DNF,197742,Troy,Hohl,,,,367.5,428.02083333333,
Cat 2 M 50-59,1,194838,Michael,Denny,,,550247,,,
Cat 2 M 50-59,2,195040,Larry,Stanley,,,223103,,,
Cat 2 M 50-59,3,197746,Randy,Brown,,,410640,,,
Cat 2 M 50-59,4,197747,Scott,Beardsell,,,,,,
Cat 2 M 50-59,5,197750,William,Chapman,,,505257,,,
Cat 2 M 50-59,DNF,195043,Neil,Ortkiese,,,,,,
Cat 2 M 50-59,DNF,198068,Flynn,Whitehurst,,,,,,
Cat 3 F 19-39,1,197751,Claudia,Romano,,,,,,
Cat 3 F 19-39,2,195045,Rebecca,Libersat,,,,,,
Cat 3 F 19-39,3,197752,Abigail,Haywood,,,,,,
Cat 3 F 40-49,1,58199,Kim,Adams,,,,,,
Cat 3 F 40-49,2,197753,Wendy,Irvin,,,556851,,,
Cat 3 F 40-49,3,195048,Tish,Hidle,,,,,,
Cat 3 F 40-49,4,197754,Susan,Bothe,,,552290,,,
Cat 3 F 50+,1,198071,Lisa,Lastinger,,,,,,
Cat 3 F 50+,2,195051,Karin,Hurley,,,,,,
Cat 3 Junior F 15-18,1,198069,Abbie,Lastinger,,,,,,
Cat 3 Junior F 15-18,2,198070,Lilly,Driver,,,,,,
Cat 3 Junior F 15-18,3,116708,Katie,Donovan,,,,,,
Cat 3 Junior M 15-18,1,194751,N rainer,Ortkiese,,,550771,450,405,
Cat 3 Junior M 15-18,2,194755,Adin,Chandler,,,530910,450,420,
Cat 3 Junior M 15-18,3,194763,Jack,Goggin,,,550753,450,435,
Cat 3 Junior M 15-18,4,195056,Zachary,Dozier,,,549467,450,450,
Cat 3 Junior M 15-18,5,195055,Jacob,Libersat,,,,450,465,
Cat 3 Junior M 15-18,6,198072,Drew,Hannah,,,,450,480,
Cat 3 Junior M 15-18,7,195057,Blake,Donovan,,,,450,495,
Cat 3 M 19-39,1,160980,Brenton,Farris,,,549961,450,391.5,
Cat 3 M 19-39,2,195059,Gregory,Hesson,,,552681,405,411,
Cat 3 M 19-39,3,195062,Preston,Harris,,,,450,430.5,
Cat 3 M 19-39,4,198073,Andrew,Bolin,,,,450,450,
Cat 3 M 19-39,5,195063,Ross,Arney,,,,450,469.5,
Cat 3 M 19-39,6,30610,Lawrence,King,,,185168,450,489,
Cat 3 M 40-49,1,32264,Tim,Smith,,,,450,382.5,
Cat 3 M 40-49,2,195064,John,Benkert,,,534440,382.5,396,
Cat 3 M 40-49,3,133226,Andrew,Kloster,,,489015,450,409.5,
Cat 3 M 40-49,4,16512,Mark,Nichols,,,83106,450,423,
Cat 3 M 40-49,5,167171,Danny,Beck,,,,450,436.5,
Cat 3 M 40-49,6,195067,Kenneth,Libersat,,,,423,450,
Cat 3 M 40-49,7,197872,Jason,Chandler,,,522334,450,463.5,
Cat 3 M 40-49,8,197761,Joseph,Romano,,,,450,477,
Cat 3 M 40-49,9,133225,Robert,Contratto,,,,477,490.5,
Cat 3 M 40-49,10,197765,Kevin,Adams,,,,531,504,
Cat 3 M 40-49,11,198074,Bob,Yarbrough,,,,450,517.5,
Cat 3 M 50-59,1,3717,Scott,Brown,,,,462.5,420.75,
Cat 3 M 50-59,2,197766,Jeff,Denton,,,,440,447.16666666667,
Cat 3 M 50-59,3,195072,Donald,Stansel,,,,500,473.58333333333,
Cat 3 M 50-59,4,195073,Chris,Doane,,,9633,485,500,
Cat 3 M 50-59,5,197768,Art,Schafer,,,185166,545,526.41666666667,
Cat 3 M 50-59,6,195071,Kent,Mcmullen,,,549559,515,552.83333333333,
Cat 3 M 50-59,7,198075,Chris,Lastinger,,,,500,579.25,
Cat 3 M 50-59,DNF,198076,Jon,Thomas,,,,500,632.08333333333,
Cat 3 M 60+,1,197771,Craig,Burts,,,,,,
Clydesdale M,1,198081,Chris,Kosiba,,,,450,405,
Clydesdale M,2,197851,Justin,Shealey,,,,450,420,
Clydesdale M,3,56033,Joseph,Norman,,,,450,435,
Clydesdale M,4,197881,Clay,Phillips,,,505372,450,450,
Clydesdale M,5,197774,Carl,Keese,,,507464,450,465,
Clydesdale M,6,198082,Art,Chang,,,,450,480,
Clydesdale M,7,107015,Walt,Ingram,,,460119,450,495,
Clydesdale M,DNF,195079,Gregg,Gould,,,,450,525,
Junior Beginner F 10-14,1,198078,Chatham,Ash,,,,,,
Junior Beginner F 10-14,2,198079,Claudia,Skelton,,,,,,
Junior Beginner F 10-14,3,198080,Hannah,Lastinger,,,,,,
Junior Beginner M 10-14,1,198083,Zach,Adams,,,392403,550,495,
Junior Beginner M 10-14,2,192282,Luke,Harris,,,547828,550,508.75,
Junior Beginner M 10-14,3,198085,Luke,Britt,,,,550,522.5,
Junior Beginner M 10-14,4,197889,Alex,Ford,,,264770,550,536.25,
Junior Beginner M 10-14,5,198086,Chandler,Martin,,,,550,550,
Junior Beginner M 10-14,6,197776,Maxwell,Osaba,,,,550,563.75,
Junior Beginner M 10-14,7,198087,Mac,Brooks,,,,550,577.5,
Junior Beginner M 10-14,8,198088,Austin,Skelton,,,,550,591.25,
Junior Beginner M 10-14,9,198089,Lucas,Fredrico,,,,550,605,
Junior Sport M 10-14,1,197781,Mario,Cano,,,,315,297.5,
Junior Sport M 10-14,2,198090,Hayden,Bassett,,,,350,313.05555555556,
Junior Sport M 10-14,3,150124,Chase,Beck,,,,326.66666666667,328.61111111111,
Junior Sport M 10-14,4,197784,Daniel,Albarracin,,,571363,361.66666666667,344.16666666667,
Junior Sport M 10-14,5,197782,Roberto,Osaba,,,,338.33333333333,359.72222222222,
Junior Sport M 10-14,6,198091,Luke,Yarbrough,,,,350,375.27777777778,
Pro/Cat 1 Open M,1,139634,Yasin,Cruz,,,500697,,,
Pro/Cat 1 Open M,2,151575,Nathan,Haslick,,,163685,,,
Pro/Cat 1 Open M,3,198077,Mark,Jones,,,445743,,,
Pro/Cat 1 Open M,DNF,28004,Jesus,Martinez,,,243617,,,
Sasquatch M,1,197788,Aaron,Pitts,,,396999,,,
Sasquatch M,2,198092,Mike,Field,,,162173,,,
Sasquatch M,3,195081,Jeremy,Moncrief,,,554597,,,
Sasquatch M,4,197790,Keith,Mashaw,,,,,,
Sasquatch M,5,197789,Richard,Carney,,,,,,
Singlespeed F,1,135748,Jennifer,Braddock,,,547772,,,
Singlespeed M,1,145645,David,Kemp,,,456450,,,
Singlespeed M,2,79247,Jeremy,Quinn,,,374586,,,
Singlespeed M,3,195083,Tommy,Vu,,,,,,
Singlespeed M,4,134551,Frank,Martin,,,310097,,,
Singlespeed M,5,197850,Glen,Slater,,,146995,,,
