Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Pro 123                        ,13,69,180.58823529412,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,14,46,159.01264051468,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,9,65,136.01509090909,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,139,171,108.68108660131,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,DNF,171,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,125,128,205.64717086484,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,124,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,92,127,,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,66,90,259.79869921885,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,72,95,290.81021276596,
Lou Maltese Memorial,2013-07-21,Men 123  Open,8,95,220.0290548219,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,78,79,340.35864102564,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,59,113,306.73226984127,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,58,116,310.86769105691,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,21,99,209.00059574468,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
