Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3,1,141921,Henry,Brandes,,56:52.1,516266,304.30669018525,259.36170429066,
Men CAT 2/3,2,191348,Jp,Primm,,56:52.6,600181,198.32627103675,263.88573509194,
Men CAT 2/3,3,107961,Julien,Ruhe,,56:52.8,467120,339.90652147562,268.40976589322,
Men CAT 2/3,4,130845,Tyler,Auger,,56:53.7,498830,370.74357987111,272.93379669449,
Men CAT 2/3,5,91450,James,Evans,,56:54.0,424715,271.18103877676,277.45782749577,
Men CAT 2/3,6,184951,Caleb,Landgrebe,,56:54.2,564282,322.99345762675,281.98185829705,
Men CAT 2/3,7,230939,Pablo,Garcia ortiz,,56:54.3,,259.92168057385,286.50588909833,
Men CAT 2/3,8,154683,Zachary,Rivenbark,,56:54.7,537590,243.79380879926,291.02991989961,
Men CAT 2/3,9,108744,Eric,Loehle,,56:54.8,468175,284.07729883785,295.55395070088,
Men CAT 2/3,10,139045,Michael,Zinkann,,56:56.6,510080,273.81169485553,300.07798150216,
Men CAT 2/3,11,87053,Jeremy,Spafard,,56:59.1,389679,294.31818181818,304.60201230344,
Men CAT 2/3,12,91485,Jackson,Gilbert,,57:03.7,424769,239.77272727273,309.12604310472,
Men CAT 2/3,13,117909,Andrew,Harris,,57:30.2,354180,257.54653592825,313.650073906,
Men CAT 2/3,14,41329,Jonathan,Sierra,,57:30.3,336108,348.6645,319.3051124076,
Men CAT 2/3,15,173737,Justin,Mcpeak,,57:33.1,569951,350,324.96015090919,
Men CAT 2/3,16,71733,Romero,Gill,,57:33.2,117424,471.78370000279,336.27022791239,
Men CAT 2/3,17,34183,Dustin,Greer,,57:33.3,178240,434.36626627622,336.27022791239,
Men CAT 2/3,18,45335,Cirilo,Bencosme,,57:33.3,238203,409.76932116719,336.27022791239,
Men CAT 2/3,19,140336,Samuel,Rideout,,57:33.4,499474,374.09091909942,336.27022791239,
Men CAT 2/3,20,154676,Zachary,Mccullough,,57:33.5,537784,339.82406416298,336.27022791239,
Men CAT 2/3,21,29448,Baird,Sills,,57:38.5,239845,250,356.62836651814,
Men CAT 2/3,22,3288,Unknown,Rider,,57:38.5,,403.44555747979,356.62836651814,
Men CAT 2/3,23,125346,Roger,Higgs,,57:38.6,481614,350.02234913443,356.62836651814,
Men CAT 2/3,24,173906,Dyllon,Gunsolus,,57:38.8,571808,228.85840809754,356.62836651814,
Men CAT 2/3,DNF,183964,Wesley,Elford,,,581834,323.40748151694,372.46247432261,
Men CAT 2/3,DNF,52810,Daudi,Cobb,,,142548,220.16233766234,372.46247432261,
Men CAT 2/3,DNF,184768,Wasani,Castro,,,583955,277.95550543242,372.46247432261,
Men CAT 2/3,DNF,145648,Dylan,Ogle,,,525766,253.61296050568,372.46247432261,
Men CAT 4,1,166958,Alex,Brown,,27:09.0,434016,400,350.14676567768,
Men CAT 4,2,160761,Tyler,Pruett,,27:33.0,551457,355,358.07207531775,
Men CAT 4,3,193539,Michael,Defferding,GearLink Racing Inc,Inc,388714,488.79401803379,365.99738495782,
Men CAT 4,4,167396,Trent,Thompson,,27:33.3,578630,383.10795269175,373.9226945979,
Men CAT 4,5,163937,Brady,Lawson,,27:34.6,556206,452.70416146476,381.84800423797,
Men CAT 4,6,231368,Niels,Seim,,27:35.1,,400,389.77331387804,
Men CAT 4,7,147444,Benjamin,Engwall,,27:35.4,492730,386.3610518496,397.69862351811,
Men CAT 4,8,194430,Owen,Schnakenberg,,27:37.2,594533,437.7836563641,405.62393315818,
Men CAT 4,9,231021,Justin,Strother,MACC Racing,27:40.0,597253,465,413.54924279825,
Men CAT 4,10,184586,Ryan,Fish,,27:41.0,582965,421.2997241568,421.47455243833,
Men CAT 4,11,160834,Stephen,Wiedl,,27:47.2,546299,437.5,429.3998620784,
Men CAT 4,12,231011,George,Cullen,,28:14.6,622666,446.73295454545,437.32517171847,
Men CAT 4,13,131563,Johnny,Rhodes delbridge,,28:35.3,497056,437.57680764089,445.25048135854,
Men CAT 4,14,179023,Matt,Waken,,28:38.5,577172,442.08044977926,453.17579099861,
Men CAT 4,15,172024,Evan,Milliman,,29:00.1,573532,400,461.10110063869,
Men CAT 4,16,92216,Donovan,Clarke,,29:25.7,616466,512.5,469.02641027876,
Men CAT 4,17,127092,Robert,Desantis,,29:25.8,489746,451.8712157957,476.95171991883,
Men CAT 4,18,235943,Max,Oestreich,,29:42.4,,400,484.8770295589,
Men CAT 4,19,231367,Reace,Hudgeons,,29:42.5,,400,492.80233919897,
Men CAT 4,20,235944,John,Sasser,,29:42.6,616959,400,500.72764883904,
Men CAT 5,1,231365,James,Jetton,MACC Racing,28:39.8,625112,500,399.74952651515,
Men CAT 5,2,231368,Niels,Seim,Semi-automatic,28:40.1,,500,408.10373263889,
Men CAT 5,3,213536,Michael,Deane,MACC Racing,28:40.6,616468,465,416.45793876263,
Men CAT 5,4,231012,Jacob,Wilson,0,28:41.1,,445.88068181818,424.81214488636,
Men CAT 5,5,206931,Chaz,Dachenhaus,MACC Racing,28:41.2,612537,428.75,433.1663510101,
Men CAT 5,6,229723,Anthony,Casini,0,28:46.1,620675,500,441.52055713384,
Men CAT 5,7,231367,Reace,Hudgeons,Semi-automatic,28:53.2,,500,449.87476325758,
Men CAT 5,8,229724,Jonathon,Jenkins,0,29:05.7,620403,500,458.22896938131,
Men CAT 5,9,235934,Leron,Horn,Team Bonafide Riders,29:10.9,,500,466.58317550505,
Men CAT 5,10,231366,Markelly,Belvy,Level Up Racing,29:42.5,605050,500,474.93738162879,
Men CAT 5,11,235935,Mark,Christian,Team Bonafide Riders,29:43.1,,500,483.29158775253,
Men CAT 5,12,194270,Vaughn,Godet,MACC Racing,29:46.9,611868,458.43201754386,491.64579387626,
Men CAT 5,13,235936,Shayeon,Hawkins,Team Bonafide Riders,29:49.9,,500,500,
Men CAT 5,14,228873,Sean,Cantrell,0,29:50.2,269403,530,508.35420612374,
Men CAT 5,15,235937,Khalil,Phillips,MACC Racing,29:56.6,,500,516.70841224747,
Men CAT 5,16,235938,James,Goodnight,0,30:40.6,602841,500,525.06261837121,
Men CAT 5,17,208109,Jerry,Buker,Adventure Cats Racing,31:10.3,623437,500,533.41682449495,
Men CAT 5,18,3288,Unknown,Rider,,31:41.1,,403.44555747979,541.77103061869,
Men CAT 5,19,193249,Brandon,Mckinzie,Level Up Racing,32:01.0,605084,487.69680993297,550.12523674242,
Men CAT 5,20,5647,Matthew,Smith,SBS,36:10.6,,500,558.47944286616,
Men CAT 5,21,235939,Mark,Alvis,0,36:16.1,597270,500,566.8336489899,
Men CAT 5,22,235940,Arin,Christensen,C26,36:28.8,,500,575.18785511364,
Men CAT 5,23,181361,Camy,Dorolian,SBS,38:54.0,623128,500,583.54206123737,
Men CAT 5,24,235941,Branden,Bryant,MTCCA Redtails,40:31.6,,500,591.89626736111,
Men JUNIOR 11-12 CAT Open,1,190975,Jaquan,Jones,Welland Racing,25:12.0,594900,,,
Men JUNIOR 11-12 CAT Open,2,235931,Jake,Wiitkofsky,#N/A,28:00.3,,,,
Men JUNIOR 11-12 CAT Open,3,235932,Tyler,Wiitkofsky,#N/A,28:34.9,,,,
Men JUNIOR 13-14 CAT Open,1,231017,Avery,Jonesmith,,20:56.0,605125,,,
Men JUNIOR 13-14 CAT Open,2,174595,Jeremiah,Washington,,24:50.9,573613,,,
Men JUNIOR 13-14 CAT Open,3,235933,Ian,Cambas-stocking,,25:27.8,,,,
Men JUNIOR 17-18 CAT Open,1,167396,Trent,Thompson,Speedshop cycles,19:36.1,578630,,,
Men MASTER 35+ CAT 1/2/3/4,1,168730,David,Anderson,North Georgia Cycling Associati,40:05.6,561983,325,273.62267319613,
Men MASTER 35+ CAT 1/2/3/4,2,148055,Tyrone,Edwards,SPECIALIZED-BMW,41:21.1,,329.52904139217,290.90780777178,
Men MASTER 35+ CAT 1/2/3/4,3,117909,Andrew,Harris,Nashville Local Cycling,41:22.9,354180,257.54653592825,308.19294234743,
Men MASTER 35+ CAT 1/2/3/4,4,41329,Jonathan,Sierra,Southern Velo,43:03.3,336108,348.6645,325.47807692308,
Men MASTER 35+ CAT 1/2/3/4,5,130401,Phil,Southerland,Team Type 1 Foundation,43:29.8,106511,325.95615384615,342.76321149873,
Men MASTER 35+ CAT 1/2/3/4,6,126089,Thomas,Pierczynski,FreeHub Racing,46:35.1,495796,300,360.04834607438,
Men MASTER 45+ CAT 1/2/3/4,1,23664,Emile,Abraham,North Georgia Cycling Associati,40:55.9,222021,311.08639043837,286.03630337957,
Men MASTER 45+ CAT 1/2/3/4,2,170684,Marcos,Follonier,NGCA,41:19.0,561904,336.88098851474,315.92236076121,
Men MASTER 45+ CAT 1/2/3/4,3,41367,Chris,Chotas,SPECIALIZED-BMW,41:20.1,137731,305.48696564547,345.80841814284,
Men MASTER 45+ CAT 1/2/3/4,4,194269,David,Baldwin,North Atlanta Riding Club,41:41.4,54333,422.13845605189,375.69447552448,
Men MASTER 45+ CAT 1/2/3/4,5,42762,Kirk,Corsello,North Georgia Cycling Associati,42:58.5,57055,400,405.58053290611,
Men MASTER 45+ CAT 1/2/3/4,6,52882,Dan,Klapheke,North Georgia Cycling Associati,43:04.0,126632,410,435.46659028774,
Men MASTER 45+ CAT 1/2/3/4,7,125347,Kevin,Maxey,SPECIALIZED-BMW,43:04.5,473812,375.69447552448,465.35264766938,
Men MASTER 55+ CAT 1/2/3/4,1,69867,Robert,Mayerik,North Atlanta Riding Club,41:30.6,56523,,,
Men MASTER 55+ CAT 1/2/3/4,2,129102,Norman,Brookins,Columbus Bike Racing,43:03.7,51676,,,
Men MASTER 55+ CAT 1/2/3/4,3,71733,Romero,Gill,Ponte Vedra Racing,43:35.8,117424,,,
Men MASTER 55+ CAT 1/2/3/4,4,34861,James,G wenzel,Velo Voodoo,45:04.8,59328,,,
Men MASTER 55+ CAT 1/2/3/4,5,102296,Michael,Pavuk,Free Flite Masters,45:33.1,440820,,,
Men PRO/1/2,1,134581,Bryan,Sanchez,Team Medellin EPM,05:36.0,,140.64351023653,154.50612589658,
Men PRO/1/2,2,168066,Wolfgang,Brandl,UCI CT: Team Skyline,05:36.3,494075,278.38258796849,157.75534683669,
Men PRO/1/2,3,106158,Lucas,Bourgoyne,Hagens Berman Axeon,05:36.4,459365,204.0146767624,161.00456777681,
Men PRO/1/2,4,22377,Michael,Hernandez,Best Buddies Racing,05:36.5,296605,195.91250645291,164.25378871692,
Men PRO/1/2,5,22939,Aldo,Imo ilesic,ROAD CYCLING HEROES,05:36.6,309409,145.38855524321,167.50300965704,
Men PRO/1/2,6,147747,Cesar,Serna,0,05:36.8,527248,150.4794546449,170.75223059715,
Men PRO/1/2,7,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,05:37.8,178109,239.34228033233,174.00145153727,
Men PRO/1/2,8,166428,Alberto,Ramos,Verrazano Team Racing,05:37.8,,233.0126220229,177.25067247738,
Men PRO/1/2,9,166203,Robigzon,Oyola,Team Medellin EPM,05:38.1,,158.92143709004,180.4998934175,
Men PRO/1/2,10,19747,Daniel,Summerhill,Best Buddies Racing,05:38.1,194799,143.34848215932,183.74911435761,
Men PRO/1/2,11,3288,Unknown,Rider,,05:38.3,,403.44555747979,186.99833529773,
Men PRO/1/2,12,24426,Parker,Kyzer,UCI CT: Team Skyline,05:38.4,263324,271.78393075454,190.24755623785,
Men PRO/1/2,13,133401,Dalton,Collins,Automatic Racing,05:43.4,474329,161.65913906236,193.49677717796,
Men PRO/1/2,14,231373,Santiago,Virguez,Rockland Cycling Velo,05:46.4,,150,196.74599811808,
Men PRO/1/2,15,72610,Forrest,Howard,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,05:47.7,352946,266.20313386686,199.99521905819,
Men PRO/1/2,16,20453,Travis,Mccabe,Best Buddies Racing,05:50.9,268330,173.66033063357,203.24443999831,
Men PRO/1/2,17,56636,Weimar,Roldan,Team Medellin EPM,05:53.0,,140.57642615782,206.49366093842,
Men PRO/1/2,18,31519,Hank,Beaver,SPECIALIZED-BMW,05:55.9,123734,218.96535113532,209.74288187854,
Men PRO/1/2,19,89850,Vitor,Zucco schizzi,Automatic Racing,05:57.2,420701,205.31428549582,212.99210281865,
Men PRO/1/2,20,1801,Daniel,Estevez,Best Buddies Racing,06:06.6,215163,150.32153426806,216.24132375877,
Men PRO/1/2,21,3288,Unknown,Rider,,06:08.4,,403.44555747979,219.49054469888,
Men PRO/1/2,22,22836,Frank,Travieso,Excel-City Bikes Racing Team,06:31.3,160295,213.06440131586,224.36437610905,
Men PRO/1/2,23,230935,Bernardo,Suaza,Team Medellin EPM,06:31.9,,143.7020473067,224.36437610905,
Men PRO/1/2,24,128758,David,Gaona,0,09:13.9,509492,166.64379084967,229.23820751923,
Men PRO/1/2,25,2072,Juan,Pimentel,Rockland Cycling Velo,04:18.9,,256.61677315149,238.98587033957,
Men PRO/1/2,26,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,04:18.9,419414,215.98421379199,238.98587033957,
Men PRO/1/2,27,115369,Nigel,De sota,Team Novo Nordisk Development,04:19.2,467758,250.76161012346,238.98587033957,
Men PRO/1/2,28,71463,David,Gonzales,Rockland Cycling Velo,04:19.6,,374.1395,238.98587033957,
Men PRO/1/2,29,3288,Unknown,Rider,,02:09.2,,403.44555747979,238.98587033957,
Men PRO/1/2,30,121990,Ismael,Collado acosta,Rockland Cycling Velo,57:57.7,,280.61779843865,255.23197504015,
Men PRO/1/2,31,160850,Christopher,Ames,Unknown Racing CCS,33:40.8,534476,204.94011359571,255.23197504015,
Men PRO/1/2,32,61248,Willem,Kaiser,SPECIALIZED-BMW,29:07.9,377954,278.28579618027,255.23197504015,
Men PRO/1/2,33,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,26:33.9,287070,264.33739312385,255.23197504015,
Men PRO/1/2,34,161028,Lachlan,Holliday,Robson Forensic P/B Milligan Elite Cycling,22:56.0,545058,163.77004831688,255.23197504015,
Men PRO/1/2,35,121573,Freddie,Shashaty,Robson Forensic P/B Milligan Elite Cycling,23:34.2,533132,285.84959020893,269.85346927066,
Men PRO/1/2,36,113546,Daniel,Breuer,SPECIALIZED-BMW,23:35.3,409349,290.10062365757,269.85346927066,
Men PRO/1/2,37,235432,Cesar,Marte,Rockland Cycling Velo,18:19.8,390003,150,269.85346927066,
Men PRO/1/2,38,50754,Paul,Gregory,Unknown Racing CCS,14:33.2,311269,291.61968676714,269.85346927066,
Men PRO/1/2,39,79996,Osias,Lozano,Robson Forensic P/B Milligan Cycling,14:37.2,,245.98254190611,286.09957397124,
Men PRO/1/2,40,146999,Juan,Jose munera chavarria,Robson Forensic P/B Milligan Elite Cycling,12:51.4,526853,264.49749052311,286.09957397124,
Men PRO/1/2,41,129111,Will,Jessup,Aminorip Factory Racing Team,09:08.8,495163,262.54171277481,286.09957397124,
Men PRO/1/2,42,47518,Leonardo,Marquez,EDA,07:40.7,347902,275.83333333333,286.09957397124,
Men PRO/1/2,43,230938,Wellinton,Canela capellan,Road Kings Racing Team,04:33.8,,173.74080699662,286.09957397124,
Men PRO/1/2,44,118368,Dennis,Ramirez,Gateway Devo Cycling,04:36.3,424384,291.10894931267,286.09957397124,
Women CAT 3/4,1,131566,Sophie,Zents,mission devo cycling,22:32.5,500966,500.41666666667,438.29128,
Women CAT 3/4,2,171177,Amanda,Smith,0,22:33.0,492933,471.80426666667,446.66952666667,
Women CAT 3/4,3,150655,Ruth,Allen,MACC Racing,22:33.1,616208,488.75,455.04777333333,
Women CAT 3/4,4,114159,Morgan,Stern,0,22:35.0,439711,389.6875,463.42602,
Women CAT 3/4,5,160994,Carlie,Cooper,United Cycling,22:39.8,551603,437.42038688399,471.80426666667,
Women CAT 3/4,6,194279,Melissa,Dorman,MACC RACING,22:41.9,611891,434.81507267838,480.18251333333,
Women CAT 3/4,7,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sp,23:40.7,585983,513.48956788237,488.56076,
Women CAT 3/4,8,125859,Shannon,Goyda,Benissimo,23:52.8,482120,466.18260394324,496.93900666667,
Women CAT 3/4,9,91846,Mallory,Bryan,Top Step Development,24:56.4,419259,502.73612348178,505.31725333333,
Women CAT 3/4,DNF,190397,Anya,Peregrino,Supra Functional Food Bars.com,,592941,,,
Women CAT 4/5,1,189891,Jessica,Sorenson,,24:56.7,465972,,,
Women CAT 4/5,2,154475,Diane,Schleicher,,26:03.6,534847,,,
Women CAT 4/5,3,192515,Brianna,Majure,,26:05.3,602920,,,
Women CAT 4/5,4,235942,Maribel,Woodward,,27:47.4,,,,
Women JUNIOR 15-16 CAT Open,1,192515,Brianna,Majure,Huck and Braaap Cycling,22:36.4,602920,,,
Women PRO/1/2/3,1,156326,Emily,Ehrlich,CWA Racing p/b TREK,54:57.0,531211,369.56181746032,333.68799137453,
Women PRO/1/2/3,2,6580,Erica,Zaveta,Colavita/HelloFresh Women's Pro Cycling,54:57.2,230062,400.91599668172,338.85937639816,
Women PRO/1/2/3,3,163648,Alexi,Costa,CWA Racing p/b TREK,55:32.8,557369,395.81188672439,344.03076142179,
Women PRO/1/2/3,4,31549,Sara,Tussey,Colavita/HelloFresh Women's Pro Cycling,55:33.8,185224,380.99443909225,349.20214644542,
Women PRO/1/2/3,5,130650,Paige,Kostanecki,ButcherBox Cycling,55:36.4,476619,427.00765243569,354.37353146905,
Women PRO/1/2/3,6,7238,Colleen,Gulick,Podium Sports Cycling,54:57.4,180423,331.72831828134,359.54491649268,
Women PRO/1/2/3,7,20332,Christina,Smith,Colavita/HelloFresh Women's Pro Cycling,54:58.4,217750,348.41872558476,364.71630151631,
Women PRO/1/2/3,8,231372,Paolo,Andrea munoz grandon,CWA Racing p/b TREK,55:07.0,,400,369.88768653994,
Women PRO/1/2/3,9,117583,Tina,Pic,Colavita/HelloFresh Pro Women's Cycling,56:39.3,41951,365.8314543646,375.05907156357,
Women PRO/1/2/3,10,30313,Debbie,Milne,Supra Functional Food Bars.com,56:39.4,84776,345.53732970032,380.2304565872,
Women PRO/1/2/3,11,84350,Brittany,Parffrey,Colavita/HelloFresh Womens Pro Cycling,56:40.9,377033,359.03512694202,385.40184161083,
Women PRO/1/2/3,12,125206,Krystal,Burnham,Robson Forensic P/B Milligan Elite Cycling,56:41.2,485594,410.3638229443,390.57322663446,
Women PRO/1/2/3,13,146358,Ali,Lecraw,Colavita/HelloFresh Pro Women's Team,56:41.4,521537,381.22629310345,395.74461165809,
Women PRO/1/2/3,14,114159,Morgan,Stern,0,56:43.6,439711,389.6875,400.91599668172,
Women PRO/1/2/3,15,44359,Michelle,Montoya,ButcherBox Cycling,45:02.8,191931,425.66105285615,406.08738170535,
Women PRO/1/2/3,16,113410,Ana,Teresa casas,CWA Racing p/b TREK,19:45.6,,347.8125,413.84445924079,
Women PRO/1/2/3,17,149394,Finn,Taylor,United Cycling,19:48.4,506931,400.46584975369,413.84445924079,
Women PRO/1/2/3,18,37599,Luci,Olewinski,Cats!,20:06.2,354150,424.02497731397,424.18722928805,
Women PRO/1/2/3,19,144623,Lisa,Neumueller,Robson Forensic P/B Milligan Elite Cycling,13:55.3,524944,404.08704740642,424.18722928805,
Women PRO/1/2/3,20,162550,Sheree,Tomba,United Cycling,14:16.8,411314,447.53612890453,431.9443068235,
Women PRO/1/2/3,21,160821,Caitlin,Milne,Supra Functional Food Bars.com,14:40.7,550898,410.97340994645,439.70138435894,
Women PRO/1/2/3,22,160481,Annica,Burmester,0,14:40.9,548422,441.84776027328,439.70138435894,
Women PRO/1/2/3,23,171177,Amanda,Smith,0,14:45.1,492933,471.80426666667,457.80123194164,
Women PRO/1/2/3,24,160994,Carlie,Cooper,United Cycling,11:32.0,551603,437.42038688399,457.80123194164,
Women PRO/1/2/3,25,50827,Jennifer,Schuble,East Point Track Club,07:40.0,261249,461.875,457.80123194164,
Women PRO/1/2/3,26,194279,Melissa,Dorman,MACC RACING,05:14.0,611891,434.81507267838,457.80123194164,
Women PRO/1/2/3,27,73926,Elizabeth,Harden,Piedmont,05:14.2,395236,451.56071155971,457.80123194164,
