Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammerdal Classic - RR,2019-06-1,Men Cat 5,7,20,456.12024305556,
Conquer the Canal Time Trial,2021-04-10,Men Cat 4,7,8,422.457,
Hampton Criterium,2021-05-30,Men Cat 4/5,DNF,54,523.63636363636,
Salisbury Circuit Race,2021-07-17,Men 3/4,14,42,285.78947368421,
Chesapeake Crit,2021-08-7,Men Cat 4,2,37,343.75,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,18,58,422.06896551724,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,11,45,325.98355200779,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,12,63,415.09307207205,
Shamrock Criterium,2022-03-12,Men Masters 35-44,4,8,358.09914389343,
Shamrock Criterium,2022-03-12,Men Cat 3,1,8,358.99116610671,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,9,16,377.71966715306,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,28,32,425.21801403353,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,4,19,259.75111614958,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 3,2,34,261.46590000629,
Todd Stadium Criterium,2023-02-19,Men Cat 3,3,27,310.66931507006,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,DNF,43,386.54446288319,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,DNF,38,433.90022164079,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,36,55,438.90407062501,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,3,25,320.91481206289,
12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,12,20,335.76709402521,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,16,58,290.267500688,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,42,56,427.00342983928,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,19,44,340.45454545455,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,3,76,310.24268640326,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,17,53,334.87357856748,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,10,55,347.69849823228,
Conquer the Canal Time Trial,2023-05-13,Men Cat 1/2/3,4,8,346.05927051343,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,16,24,447.4092514284,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,11,53,327.14871110586,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,DNF,12,430.57546890956,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,21,31,379.81103095522,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,17,30,410.90157035812,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 3,10,25,331.32914105685,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,24,45,335.91567003114,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,20,52,343.35710777555,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,1,39,276.34933398317,
