Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2,1,73887,Macen,Vanallen,,54:16.78,374595,,,
Men  Cat 2,2,78005,Connor,Dilger,,56:32.21,399746,,,
Men  Cat 2,3,73884,Eric,Bockelman,,57:00.81,394904,,,
Men  Cat 2,4,37473,Mariusz,Czarnomski,,57:47.57,272490,,,
Men  Cat 3,1,85939,Brian,Baumhover,,57:30.07,411844,,,
Men  Cat 3,2,48129,Trey,Hedgecock,,59:18.74,312130,,,
Men  Cat 4,1,79725,Ron,Zimmer,,59:27.81,320662,,,
Men  Cat 4,2,99630,Eric,Feldkamp,,01:00:05.74,435241,,,
Men  Cat 4,3,48128,Sam,Escherich,,01:01:52.34,353412,,,
Men  Cat 4,4,60036,Artur,Golebiewski,,01:02:21.17,176533,,,
Men  Cat 4,5,95449,Bradford,Roark,,01:02:23.81,110455,,,
Men  Cat 5,1,117080,Jesse,Benshoof,,59:39.17,471728,468.66282915421,409.42349468304,
Men  Cat 5,2,83251,John,Martinek,,59:44.64,391104,439.90977812958,427.08819714657,
Men  Cat 5,3,69872,Gary,Henry,,01:03:10.59,313890,456.17237499301,444.75289961009,
Men  Cat 5,4,95564,Ian,Frink,,01:05:45.99,403880,488.62919712608,462.41760207361,
Men  Cat 5,5,69882,John,Wemmie,,01:04:38.24,343810,412.79245041427,480.08230453714,
Men  Cat 5,6,125298,Benjamin,Dilger,,01:06:36.14,485399,500,497.74700700066,
Men  Handcycle,1,104987,Stan,Boyer,,41:45.81,286542,,,
Men JR 10-12,1,117075,Brody,Burnham,,41:37.17,391868,,,
Men JR 13-14,1,95560,Conner,Bernstein,,32:50.59,368806,,,
Men JR 17-18,1,124333,Alex,Gudenkauf,,36:58.17,480616,,,
Men MR 35-39,1,125299,Ryan,Blane,,01:07:31.84,455005,,,
Men MR 45-49,1,48197,Henning,Gerke,,56:58.46,319496,,,
Men MR 45-49,2,125301,David,Green,,57:40.14,50514,,,
Men MR 45-49,3,81728,Matthew,Hartman,,59:41.84,118989,,,
Men MR 45-49,4,36695,Colm,Flannery,,01:01:23.53,263421,,,
Men MR 45-49,5,60100,Jon,Sulzberger,,01:08:56.31,72351,,,
Men MR 50-54,1,65577,Gregory,Duethman,,56:39.21,52073,,,
Men MR 50-54,2,163,John,Stonebarger,,57:35.57,120435,,,
Men MR 50-54,3,118159,Scott,Wall,,58:36.31,47495,,,
Men MR 50-54,4,98985,John,Dilger,,01:02:59.31,101166,,,
Men MR 50-54,5,125297,Tim,Lund,,01:07:11.39,477582,,,
Men MR 55-59,1,62949,Elmer,Colyer,,53:36.53,263217,,,
Men MR 55-59,2,65574,Mark,Sorenson,,56:17.92,224475,,,
Men MR 55-59,3,69883,Tobin,Jacks,,59:34.57,348490,,,
Men MR 55-59,4,84014,Mike,Haedicke,,01:00:56.89,401850,,,
Men MR 55-59,5,125300,Charles,Rodgers,,01:05:31.57,54468,,,
Men MR 60-64,1,60049,Wayne,Fett,,59:13.57,195846,427.69098847987,371.89562932609,
Men MR 60-64,2,69904,Barry,Carter,,59:35.51,223886,350,350,
Men MR 60-64,3,60791,Michael,Merulla,,01:00:32.42,45682,461.96110927375,414.21155044891,
Men MR 60-64,4,60787,Mark,Considine,,01:03:07.07,322456,443.04803354076,435.36951101032,
Men MR 60-64,5,75535,Michael,Wehner,,01:04:37.92,394779,461.63757868254,456.52747157173,
Men MR 60-64,6,85949,William,Knoedel,,01:10:21.57,346046,350,477.68543213314,
Men MR 65-69,1,104985,Norman,Wellings,,33:47.07,360819,,,
Men MR 65-69,2,50717,Harry,Fortney,,35:44.57,113262,,,
Men MR 70-74,1,125296,Robert,Hayes,,34:45.55,51122,,,
Women  Cat 3,1,81872,Connie,Inks,,01:00:07.57,194642,,,
Women  Cat 4,1,37178,Sarah,Gray,,01:19:04.92,313740,,,
Women  Cat 4,2,104988,Joanna,Hall,,59:44.96,476636,,,
Women JR 15-16,1,60090,Alijah,Beatty,,31:28.03,350706,,,
Women MR 50-54,1,92961,Charlotte,Schmitz,,01:05:52.96,428819,,,
Women MR 50-54,2,60808,Tara,Coady,,01:08:39.46,354258,,,
Women MR 55-59,1,95561,Sara,Barber,,31:08.39,312930,,,
Women MR 55-59,2,50708,Roz,Boyer,,39:48.31,286543,,,
