Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),46,50,571.73913043478,
Vandervorts Corner,2011-04-10,Men Cat5   ,30,47,519.5652173913,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),35,41,559.21052631579,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,42,49,577.88668055556,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),32,38,594.26467723616,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,33,46,574.55194814832,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),26,28,573.87476923077,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),37,71,453.22933635952,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,34,53,489.0957368326,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,3,53,423.757993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,43,47,503.14345488291,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,45,62,532.4787173913,
Tour d'Burg,2012-06-24,Men Cat 4  ,35,35,530.31466610974,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,DNF,30,504.47075,
