Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,10,18,351.635,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,11,25,345.60428131038,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,25,54,343.62918,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,7,77,333.85436106295,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,68,84,400.31343776675,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,44,77,371.45212268519,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,68,73,412.00661629422,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,50,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,53,71,374.91945219097,
Mengoni Grand Prix,2010-08-21,Juniors                                           ,2,5,,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,38,92,427.11686911355,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,25,72,294.40752503112,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 17-18                   ,7,16,342.27654965367,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 17-18                              ,9,16,383.17598826464,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 17-18                      ,5,15,380.56257472205,
Ris Van Bethel,2012-03-11,Cat 3/4,73,92,401.79494169094,
