First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Brown,Portland Twilight Crit,2010-08-13,Category 3,32,42,,
Hugo,Fregosa,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,39,102,,
Brandon,Akers,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,43,102,,
Austin,Forbes,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,54,102,,
Erik,Slack,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,56,102,,
Remi,Mcmanus,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,57,102,,
Thomas,Grant,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,63,102,,
Brian,Cavanaugh,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,74,102,,
Tim,Root,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,78,102,,
Brad,Rogers,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,31,66,,
Engin,Yesilyemis,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,27,87,,
Taylor,Jacobson,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,44,87,,
Simon,Alexander,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,55,87,,
Calvin,Allan,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,44,113,,
Calvin,Allan,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,39,124,,
Calvin,Allan,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,30,162,,
Calvin,Allan,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,4,98,,
Brian,Cavanaugh,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,53,98,,
Matt,Newbill,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,54,98,,
Thomas,Grant,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,55,98,,
Jason,Dykstra,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,62,98,,
Chris,Liby,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,91,98,,
Shawn,Mitchell,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,94,98,,
Simon,Alexander,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,41,108,,
Austin,Forbes,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,48,108,,
Austin,Forbes,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,33,88,,
Michael,Miller,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,60,88,,
Calvin,Allen,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,67,123,,
