Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 3   ,17,62,310.16129032258,
Copperopolis Road Race,2010-04-3,Men 3   ,6,48,270.36722111727,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,13,24,379.955,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,14,44,277.83134090909,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,5,19,335.35108333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,10,54,281.56344444444,
Tour of Ontario,2015-03-29,Men Cat 3,8,13,438.18665037867,
Chicken Dinner Road Race,2015-04-26,Men Cat 3,DNF,17,439.24451642376,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,13,53,318.32516285714,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,6,16,387.128,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,43,57,446.78486483196,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,31,57,390.61057142857,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,3,56,303.50358666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,23,51,373.09012121212,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,26,57,392.40483964559,
Idaho State Road Race Championships,2016-05-1,Men Cat 3,5,11,381.9249,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,9,57,303.99077166667,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,3,36,290.02411764706,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,5,23,364.56892857143,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,2,24,347.19975205311,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,3,16,345.11273809524,
Spring Breakout #3,2017-04-29,Men Cat 3,6,19,376.741125,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,2,17,330.58479166667,
The Gem Grit Grinder,2017-05-20,Men Cat 3,DNF,13,476.49810759049,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,6,24,324.28548489577,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,52,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,68,78,377.36504169946,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,74,78,424.73727180091,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,10,77,285.65961792183,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,33,76,323.90288174946,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,43,77,363.92859747995,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,1,15,308.96410288194,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,18,19,408.60192592593,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,DNF,37,461.21371428571,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,9,14,346.3133,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,7,23,316.52682425583,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,20,23,362.69857575758,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,88,76,441.43856380663,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,65,76,391.31623908739,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,19,75,315.37173048953,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,12,19,399.6915,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,17,26,433.65808333333,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,11,17,426.87877777778,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,64,79,441.34917948718,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,65,77,402.38360526316,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,76,77,460.89579385965,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,33,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,55,63,444.12219892473,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,56,63,443.08950921196,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,9,27,338.91192307692,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,5,47,330.9144047619,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,6,35,342.31062451599,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,9,9,433.244,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,15,68,390.46534166337,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,DNP,24,,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,DNP,14,,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,5,20,320.83333333333,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,17,54,289.94314298375,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,4,30,272.6958520461,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,DNP,15,,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,14,52,267.41996402531,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,16,40,298.13362843752,
