Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Women,21,46,484.17331606703,
Newton's Revenge,2013-07-6,Open Women,15,21,562.53813343284,
Mt Washington Hillclimb,2013-08-17,Open Women,23,50,481.90398,
Rasputitsa,2018-04-21,Place,917,92,360.86956521739,
Mt. Washington Hillclimb,2019-08-18,Overall Women,14,32,565.938,
MWARBH Early Bird ,2021-07-18,Overall Women,1,2,,
Mount Ascutney Hillclimb,2021-08-7,Overall Women,9,12,630,
Mt Kearsarge Hillclimb,2021-09-4,Overall Women,2,2,,
Greylock Hillclimb,2021-09-11,Overall Women,11,15,638.57142857143,
Allen Clark Hill Climb,2021-10-3,Overall Women,7,13,600,
Mt Washington Hillclimb,2022-08-20,Overall Women,26,53,596.53846153846,
Ascutney Hillclimb,2023-08-5,Overall Women,10,13,645,
