Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollidaysburg Spring Classics,2011-04-9,Men Cat 4/5   ,20,34,457.94117647059,
Hollidaysburg Spring Classics #2,2011-04-30,Men Cat 4/5   ,16,20,486.06887083333,
Mt. Davis Challenge,2013-08-4,Men Masters 55+,2,9,424.13148017762,
Nittany Cycling Classic,2014-04-19,Men Cat 4/5,9,18,442.5,
Mountain Massacree,2014-05-24,Masters 55+,7,8,393.664,
Mt. Davis Challenge,2014-08-3,Men  Master 55+,9,19,483.1610434289,
Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,DNF,20,497.03825343325,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,6,21,432.2938,
Morgantown Road Race,2015-04-4,Men Cat 5,11,25,487.71114990354,
Greene County Road Race,2015-04-11,Men Cat 5,11,17,517.66265732171,
Nittany Cycling Classic RR,2015-04-25,Men Cat 4/5,7,10,477.43869444444,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,22,30,490.16247639494,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,12,17,475.52771428571,
Steel City Showdown,2016-05-8,Men Men's Cat 5,27,37,556.85922206202,
