Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,13,55,284.48009861344,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,28,34,343.36430348924,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,13,20,285.72628800383,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,13,18,292.7399204104,
Maize and Blue Weekend Saturday,2022-04-2,Men A,10,11,291.2,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,11,18,286.82504965918,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,10,16,282.29809268929,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,DNP,53,,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,30,68,300.92441819716,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,DNF,120,369.8383968718,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,89,131,246.79276559833,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,73,130,244.91396642687,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,46,61,279.39524238419,
East Troy Cycling Classic,2022-06-17,Men P M Elite,32,58,248.49864396888,
Giro d' Grafton,2022-06-18,Men P M Elite,39,60,245.92672590045,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,35,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,DNF,52,305.48385023327,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,DNF,50,283.05137687266,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,DNF,63,307.83477841419,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,34,46,276.85416567446,
Candy Stripe Classic,2023-03-4,Men A,4,14,293.85655693966,
Candy Stripe Classic - TT,2023-03-4,Men A,1,11,221,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,10,18,273.28913594782,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,12,21,279.41764402683,
Notre Dame Gilded Criterium,2023-03-26,Men A,7,29,237.71428571429,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,85,178,251.44341494304,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,79,174,250.7282923348,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,115,160,120.625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,30,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,80,156,265.66588265044,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,71,117,296.44320451537,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,78,115,282.16408548363,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,79,105,122.5,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,21,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,21,104,242.32341223059,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,2,40,225.625,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,15,75,261.49757083341,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,27,65,248.965765205,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,12,75,217.57890374144,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate B,22,24,445,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate B,5,26,313.65384615385,
Candy Stripe Classic,2024-03-9,Men Collegiate A,6,14,239.28571428571,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,1,10,170,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,9,20,259.69699996952,
The Tour of St. Louis Omnium,2024-03-24,Men Collegiate Pro/Cat 1/2/3,19,22,334.03281073431,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,4,59,224.67330593224,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,10,49,250.88851378358,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,DNF,56,425.33436146981,
