Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,20,56,375.47995290808,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,35,56,404.40103409342,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,21,53,384.27955839028,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,16,44,374.29932717549,
Central NH Road Race/Bow,2009-08-2,Men Master 35+                                    ,DNF,26,,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,10,63,384.18295262679,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,11,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,113,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,93,132,,
Tour of the Battenkill,2010-04-10,4 Men Red,21,81,366.38674960425,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,43,45,410.34106060606,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,23,68,421.57369503713,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,16,68,436.90255835919,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,23,68,435.53571428571,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,23,68,441.8795861827,
