Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami University Road Race,2017-03-18,Men D,DNF,35,723.70896152132,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,6,54,403.395125,
Lindsey Wilson College Road Race,2018-03-3,Men D,7,51,502.43209672455,
Lindsey Wilson College Criterium,2018-03-4,Men D,5,48,528,
Candy Stripe Classic - RR,2018-03-10,Men C,8,37,437.45048893857,
Candy Stripe Classic - Crit,2018-03-11,Men D,8,57,534.23076923077,
Cardinal Omnium - RR,2018-03-17,Men C,4,17,455.35328551063,
Purdue Spring Road Race ,2018-04-21,Men C,5,24,440.5573900946,
Notre Dame Cycling Classic,2018-04-22,Men C,2,20,424.55779186491,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,4,223,,
Dirty Donut,2019-06-9,LONG RACE - SPRINT DIVISION - 64 MILES (MEN),2,16,,
Bell's Iceman Cometh,2019-11-2,M 19-24,7,104,257.28857572115,
