Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,40,50,354.15508,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,42,53,406.19057692308,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,43,75,274.65654570584,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,20,68,256.45227941176,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,41,85,295.31267460317,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,24,73,274.73401388889,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,30,86,279.94059689922,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,25,44,419.59025757576,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,21,34,450.33725,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,33,94,404.23723333333,
Majestic Crit,2017-08-6,Men Master 40+ Cat 1/2/3,7,12,424.47,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,21,42,445.96222222222,
Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,5,7,462.67293819104,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,5,27,398.84993464257,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,5,27,400.54744842515,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,17,37,420.17,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,16,23,442.63060606061,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,12,21,416.62906666667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,26,45,414.62527024949,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,22,43,406.20748412698,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,14,39,415.08098190789,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,21,39,409.74830234077,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,10,26,369.89407692308,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,8,61,335.65918333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,37,70,396.59475693626,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,19,42,394.65563262399,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,25,27,428.28566162073,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,12,47,322.60869565217,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,63,114,154.69298245614,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,24,51,391.22594202899,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,10,47,369.87427187161,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,54,84,378.87586541506,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,DNP,44,,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,28,95,321.01933856355,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,11,31,383.49590218791,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,16,29,411.29225736866,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,8,60,398.25,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,10,44,318.97727272727,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,2,14,348.57142857143,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,13,45,141.13636363636,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,DNF,30,466,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,18,47,432.39130434783,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,10,40,321.125,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,17,42,385.71428571429,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,7,44,311.81818181818,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,28,72,145.55555555556,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,5,20,185,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,7,41,353.69350182167,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,10,28,352.70222043434,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,3,24,287.18165103408,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,36,49,294.11790807841,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,24,77,239.06451859978,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,3,75,295.15865596239,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,39,81,363.68927147539,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,52,92,293.36940810892,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,8,76,322.24572508939,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,13,102,277.38196484594,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,45,95,266.51543761275,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,21,34,410.58823529412,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,13,26,395.38461538462,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,14,30,390.18666666667,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,5,26,321.84701410107,
Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,1,18,326.44021528652,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,8,57,301.56424464483,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,7,71,291.39021046074,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,3,28,336.62538142113,
La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,1,18,274.98506394701,
La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,3,18,397.5,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,DNP,48,,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,DNP,65,,
Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,8,21,279.44308178052,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,14,47,343.67202238833,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,16,39,309.55817568197,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,DNP,34,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,10,54,322.47923269009,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,16,55,282.4657598175,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,8,54,296.31959457805,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,DNP,47,,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,12,61,213.92510822109,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,24,78,280.26613692179,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,26,76,289.20376102758,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,17,93,278.20479278985,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,32,35,449.41176470588,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,10,53,302.78152328873,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,DQ,31,405.25831661028,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,20,61,327.43072050019,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,19,20,401.89843506522,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,26,69,346.31966554863,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,4,15,265.53208186024,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,2,25,273.98883267733,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,3,40,276.71794052062,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,2,29,277.86888314695,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,DNP,52,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,11,71,310.12639185584,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,11,70,309.72553023306,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,27,67,348.26571221498,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,27,67,348.26571221498,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,38,62,396.78470200715,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,38,62,396.78470200715,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,4,49,260.72648001469,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,4,49,260.72648001469,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,6,48,311.3125200834,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,47,64,378.79692297494,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,7,78,278.72808946234,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,15,21,354.08371530156,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,8,25,289.26590446007,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,16,73,312.28421299142,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,28,58,321.50551415156,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,17,49,373.09929426962,
Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,18,35,284.43203915021,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,19,28,469.28571428571,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,5,48,284.2812786916,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,9,54,342.6244816427,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,17,52,324.5803958803,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,DNF,29,378.08604755565,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,29,37,318.08337434055,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,35,66,353.74096547323,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,48,55,404.07507017542,
Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,9,24,253.93850441865,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,8,88,268.20953338068,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,54,70,376.60594231228,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,19,24,328.73749206456,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,22,80,292.72723129755,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,8,71,276.0832161932,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,5,78,272.79486903315,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,21,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,11,69,297.33287164699,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,13,55,301.30917639786,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,17,65,303.97401660899,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,11,60,269.5081277547,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,15,66,273.59027738837,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,22,74,327.79150274513,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,12,76,275.81588397026,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,DNF,52,416.32378905003,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,12,37,253.14005547356,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,5,48,278.06258276196,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,7,61,271.84343887708,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,5,66,258.89441980348,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,5,41,271.24744827544,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,6,39,281.71865540701,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,12,33,300.30356997494,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,11,38,290.38486131558,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,13,46,281.39190892112,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,4,38,252.81920974085,
Eldo Race Series,2023-08-29,Men 40+ Masters,8,39,292.84956996498,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,8,65,283.4671284036,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,15,63,315.59740305786,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,8,60,296.45181109563,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,6,45,273.70021582402,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,DNP,61,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,DNP,56,,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,10,26,361.39343932196,
Cal Poly Criterium,2024-01-28,Men Masters 50+ Open,8,19,411.80383883922,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,DNF,31,346.94924841244,
Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,4,20,319.84272734915,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,32,40,365.82525413664,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,13,42,271.43292549156,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,22,69,274.59505763364,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,33,57,368.53244247868,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,9,69,247.31523237166,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,23,69,241.25289011899,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,2,43,243.87445181363,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,23,69,244.42791266441,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,25,48,333.06382875874,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,12,68,367.00042884023,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,19,51,394.36404176584,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,12,36,269.37635216569,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,6,15,301.71714151507,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,13,19,347.80425889112,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,DNF,31,340.25798486985,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,2,29,245.66310683944,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,4,32,314.73120324714,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,4,23,400.90909090909,
Sunny King Criterium,2024-04-13,Men Master 50+,5,31,269.1454669146,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,3,22,319.78772964195,
