Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,67,86,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),12,14,,
Hell of the South,2011-04-2,Senior Men Category 4,DNF,37,466,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,40,41,457,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,23,28,441.53846153846,
MOAB Criterium,2011-05-29,Senior Men Category 4,19,27,460,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),31,32,348.75,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,30,35,463.52046666667,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,25,32,505.51867327771,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,18,22,448.31453044268,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,45,48,393.75,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,66,67,458.18181818182,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,30,35,463.80632579186,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,26,32,474.98554639381,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,29,32,476.22142731809,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,22,26,456.78850702463,
Ohio State TT Champs,2012-07-7,Men   50-54 ,3,5,,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,32,33,498.04140625,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,16,23,480.64693884091,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,59,61,435.92054613498,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,34,36,470.70008487654,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),43,49,524.96897307973,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,43,48,496.0223656505,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),48,69,445.95215079299,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,30,31,509.09544444444,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),27,36,461.443,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),38,44,501.40654991004,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,DNF,20,597.87648148148,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,7,8,451.04099295343,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,13,14,486.33204166667,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,14,19,459.08563227978,
Music City Crits - Week 9,2014-07-30,Men Cat 4,32,32,544.7353125,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,8,11,482.5144,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,18,31,459.89615003882,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,10,12,480.46508333333,
Milligan College Cycling Classic - Crit,2015-04-11,Men Masters,6,6,433.16966666667,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 5,15,21,531.08781134373,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,13,13,492.10666666667,
Berry Peddler Road Race,2015-05-9,Men Masters 50-59 Cat 3/4,7,7,538.551,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,DNF,24,534.78106616049,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,17,17,498.30860463673,
Hell of the South,2016-04-9,Masters 50-59 Open,DNF,16,584.65255231364,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,23,23,528.18152951389,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,13,13,531.3195,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,19,19,533.83456315345,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,9,10,453.42823203426,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,12,12,513.60319444444,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,9,9,521.539,
Stokesville 60/40k,2017-03-5,Open Men - 60k,28,89,236.04651162791,
