First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Ojatson,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Cat3,14,50,331.46747620892,
Leron,Calistro,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,16,53,369.37218730172,
Archit,Sharma,Verge Series,2024-04-14,Men Cat 4/5,16,42,447.76913206458,
Leron,Calistro,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,180,107,382.38207687604,
Leron,Calistro,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,61,98,226.25,
Leron,Calistro,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,18,61,406.13781288083,
Leron,Calistro,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,71,45,374.7373947909,
Diana,Cano,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,8,18,461.98299658045,
Diana,Cano,Castelli Cup,2023-08-12,Women Open,11,19,492.60099974571,
Leron,Calistro,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,26,69,304.2443887489,
Archit,Sharma,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,41,57,416.50248433964,
Leron,Calistro,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,42,73,326.94794294099,
Leron,Calistro,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,42,81,326.47579357657,
Archit,Sharma,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,37,42,507.7906120705,
Archit,Sharma,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,52,54,449.12915185877,
Archit,Sharma,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,41,74,413.33058204739,
Leron,Calistro,Castelli Cup,2023-06-17,Men Cat 4/5,17,61,433.88010460029,
Randy,Agard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,44,81,407.45808950036,
Archit,Sharma,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,164,92,528.60804354872,
Archit,Sharma,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,142,76,462.79234343881,
Archit,Sharma,Central Park Spring Classic,2023-05-6,Cat 4/5,31,45,489.86091489069,
Anthony,Taylor,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,4,27,293.86422493607,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,16,86,291.72927288486,
Randy,Agard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,36,86,364.03824764221,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,16,65,333.68606216036,
Randy,Agard,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,44,65,441.18039647903,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,58,90,419.7206025939,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,35,78,388.94414374769,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,20,62,374.42013243899,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,28,67,368.55415759369,
Leron,Calistro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,23,62,369.11150601757,
Lynn,Murray,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,21,39,407.5,
Lynn,Murray,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,31,42,445.88235294118,
Lynn,Murray,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,15,82,180.24390243902,
