Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,112976,Ethan,Call,Dartmouth College,21:56.8,456318,362.61652533319,297.92205797855,
Men Collegiate A,2,659,Glenn,Ferreira,University of Delaware,21:56.9,240153,291.51327359113,305.662495781,
Men Collegiate A,3,146923,Blake,Bogpen,Queen's University,21:57.1,CAN1995112,334.20628571429,313.40293358344,
Men Collegiate A,4,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,22:03.6,371518,354.66680534742,321.14337138589,
Men Collegiate A,5,28063,Matthew,Fischel,University of Delaware,22:10.6,344644,383.45132534366,328.88380918834,
Men Collegiate A,6,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,22:13.5,416197,383.06687380546,336.62424699078,
Men Collegiate A,7,146925,Marc-antonie,Beaudoin,University of Toronto,22:14.0,1005603506,383.593224648,344.36468479323,
Men Collegiate A,8,112969,Tristan,Manderfeld,US Military Academy,22:14.1,455497,391.25606149565,352.10512259567,
Men Collegiate A,9,108729,Patrick,Farrell,Queen's University,22:14.2,1005250931,336.60570028011,359.84556039812,
Men Collegiate A,10,18816,Kenny,Mcneill,Northeastern University,22:14.3,311527,328.87721114081,367.58599820057,
Men Collegiate A,11,95333,Derrick,Butler,University of Pennsylvania,22:14.4,431533,339.08222525549,375.32643600301,
Men Collegiate A,12,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,22:14.5,467304,378.11488092931,383.06687380546,
Men Collegiate A,13,91968,Brian,Alba,Northeastern University,22:19.2,426305,440.58239025406,390.80731160791,
Men Collegiate A,14,50011,Spencer,Perry,Rochester Institute of Technology,22:31.4,383117,386.30987850306,398.54774941035,
Men Collegiate A,15,18060,Zachary,Berkow,Dartmouth College,22:37.9,290838,418.09868864223,406.2881872128,
Men Collegiate A,16,141099,Christopher,Peltzer,Indiana University-PA,22:39.2,514785,393.88834920635,417.89884391647,
Men Collegiate A,17,34969,Adam,Ruff,US Military Academy,22:39.6,427903,429.44101850595,417.89884391647,
Men Collegiate A,18,33809,Alex,Kellum,University of Pennsylvania,22:43.5,332188,331.98913460005,429.50950062014,
Men Collegiate A,19,43487,Alec,Cunningham,University of New Hampshire,23:04.9,311452,375.39831133876,437.24993842258,
Men Collegiate A,20,47030,Kenneth,Englert,US Military Academy,23:42.5,297235,417.26176989481,444.99037622503,
Men Collegiate A,21,41677,Zachary,Isaacs,Dartmouth College,24:21.3,310212,367.86711088478,452.73081402748,
Men Collegiate A,22,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,24:40.7,493748,423.6231651548,460.47125182992,
Men Collegiate A,23,35115,Sam,Damphousse,University of Vermont,26:18.5,333946,488.15782142265,468.21168963237,
Men Collegiate A,DNF,22365,Andrew,Scott,Princeton University,DNF,448552,403.25241324051,483.69256523726,
Men Collegiate B,1,130540,Geno,Villafano,University of Connecticut,20:52.6,499151,393.34019888247,350.28844843755,
Men Collegiate B,2,13640,James,Fox,New York University,21:21.4,459836,412.17652339944,358.74469583209,
Men Collegiate B,3,115582,Josh,Chu,KMS Cycling-Killington Mountain School,21:21.5,352044,404.59233583583,367.20094322662,
Men Collegiate B,4,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,21:21.9,478214,433.51370693791,375.65719062116,
Men Collegiate B,5,115317,Anthony,Cao,New York University,21:22.3,472559,419.5433117208,384.11343801569,
Men Collegiate B,6,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,21:23.2,428309,470.30235009361,392.56968541023,
Men Collegiate B,7,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,21:45.8,469134,432.61847416265,401.02593280476,
Men Collegiate B,8,108731,Bryce,Lerew,Juniata College,21:45.9,468956,449.73462884984,409.4821801993,
Men Collegiate B,9,130543,Simon,Voorhees,Temple University,21:46.4,487624,436.16592221073,417.93842759383,
Men Collegiate B,10,130544,Joseph,Schnaubelt,Juniata College,21:55.2,477703,453.2254882234,426.39467498836,
Men Collegiate B,11,121514,Justin,Clark,University of New Hampshire,22:00.2,467377,421.52952659088,434.8509223829,
Men Collegiate B,12,129765,Jackson,Vogel,New York University,22:29.5,496826,433.85433842005,443.30716977743,
Men Collegiate B,13,108735,Damon,Richardson,Queen's University,22:42.4,1005237967,522.059673676,451.76341717197,
Men Collegiate B,14,9035,Eian,Prohl,Brown University,22:44.2,291509,469.44183862696,459.16263364219,
Men Collegiate B,15,113016,Breton,Minnehan,Rochester Institute of Technology,22:46.9,301490,479.08196298436,466.5618501124,
Men Collegiate B,16,130553,Luke,Shaw,Princeton University,22:47.2,497286,523.07497155099,481.36028305284,
Men Collegiate B,17,130584,Joshua,Santeusanio,Temple University,22:47.6,499275,496.34336737497,481.36028305284,
Men Collegiate B,18,131006,Samuel,Furness,Cornell University,23:24.2,384734,452.29382742753,494.04465414464,
Men Collegiate B,19,130551,Gilles,Merckx,Lehigh University,23:48.6,499110,496.63427833339,502.50090153917,
Men Collegiate B,20,112974,Dylan,Allen,US Military Academy,23:55.1,456137,452.75117702959,515.18527263098,
Men Collegiate B,21,118995,Matthew,Park,New York University,23:55.5,402310,451.23300691641,515.18527263098,
Men Collegiate B,22,108316,Benito,Cecenas,University of Vermont,24:19.2,455596,484.95455225379,527.86964372278,
Men Collegiate B,23,119965,Ian,Bensco,Columbia University-NYC,25:14.3,340734,505.78704268854,536.32589111731,
Men Collegiate B,24,95437,Connor,Thompson,Wilson High School,27:22.9,425257,437.47312479889,544.78213851185,
Men Collegiate C,1,146927,Nate,Ricketts,Juniata College,21:32.0,526492,443.77894817198,395.27015560837,
Men Collegiate C,2,146928,Berk,Ozturk,Massachusetts Institute of Technology,22:05.5,526626,451.29218926934,402.61817825624,
Men Collegiate C,3,139723,Andrew,Bobb,Boiling Springs High School,22:22.1,314682,412.45191145833,409.96620090411,
Men Collegiate C,4,148286,Matthew,Wiseman,Williams College,22:23.2,528935,500,417.31422355198,
Men Collegiate C,5,130567,Timothy,Putnam,University of New Hampshire,22:31.0,497400,537.26184745138,424.66224619984,
Men Collegiate C,6,132242,Patrick,White,Massachusetts Institute of Technology,22:31.1,499878,505.42053588019,432.01026884771,
Men Collegiate C,7,130608,Noel,Hwang,Tufts University,22:33.2,499619,532.72231279201,439.35829149558,
Men Collegiate C,8,130611,William,Gowen,Pennsylvania State University,22:45.9,497685,544.86810407051,446.70631414345,
Men Collegiate C,9,146888,Sean,Crandell,University of Pittsburgh,22:47.7,527955,511.43451417138,454.05433679131,
Men Collegiate C,10,130547,Michael,Saah,Temple University,23:06.0,481551,525.151275347,461.40235943918,
Men Collegiate C,11,147408,Marcus,Peabody,Rhode Island School of Design,23:06.4,454659,512.98476688662,468.75038208705,
Men Collegiate C,12,130568,Cobie,Arnold,Pennsylvania State University,23:09.4,497895,509.1355019371,476.09840473492,
Men Collegiate C,13,130925,Messen,Timothy,Dartmouth College,23:11.0,499920,597.2672637847,483.44642738278,
Men Collegiate C,14,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,23:25.2,488521,531.58702328594,490.79445003065,
Men Collegiate C,15,146938,Wade,Wang,Massachusetts Institute of Technology,23:26.7,526550,656.05337572269,495.6931317959,
Men Collegiate C,16,147409,Rowan,Crowley,US Military Academy,23:27.9,524413,538.41902313669,505.49049532639,
Men Collegiate C,17,147407,Andrew,Mergen,US Military Academy,23:42.0,516986,488.99646118355,516.51252929819,
Men Collegiate C,18,92691,Jason,Chari,Cornell University,23:43.1,427745,515.44977191944,516.51252929819,
Men Collegiate C,19,92672,Jeff,Hennessy,University of Delaware,23:57.7,328642,540.89883151416,531.20857459392,
Men Collegiate C,20,54493,Jack,Greene,Dartmouth College,23:58.1,526105,430.45447619735,531.20857459392,
Men Collegiate C,21,131250,Andre,Burton,Drexel University,24:07.1,501057,529.22603472999,545.90461988966,
Men Collegiate C,22,113826,Joshua,Finkelstein,Northeastern University,24:07.8,455844,551.82285552061,545.90461988966,
Men Collegiate C,23,130600,Ammon,Okazaki,US Military Academy,24:38.5,486030,521.93982801967,567.94868783326,
Men Collegiate C,24,54488,Asher,Merrill,University of New Hampshire,24:38.6,407559,416.17914818361,567.94868783326,
Men Collegiate C,25,146930,Andrew,Schlicht,Bucknell University,24:39.5,524899,542.08060177857,567.94868783326,
Men Collegiate C,26,29343,Benjamin,Farrell,Northeastern University,24:40.3,519581,551.74080120976,567.94868783326,
Men Collegiate C,27,73521,Derek,Wladyka,Drexel University,24:53.6,397688,557.54130361535,586.31874445293,
Men Collegiate C,28,130592,Ryan,Singh,Boston University,25:10.4,499435,584.45517337646,593.66676710079,
Men Collegiate C,29,146937,Matthew,Mcgauley,Bucknell University,25:35.2,524891,656.05337572269,601.01478974866,
Men Collegiate C,30,130596,John,Barrett,Duke University,26:26.9,496638,529.65790624932,612.03682372046,
Men Collegiate C,31,146931,Xiaodi,Shen,Northeastern University,26:27.1,523669,516.13323164623,612.03682372046,
Men Collegiate C,32,108746,Anthony,Depinto,Boston University,26:47.3,466928,605.86677421989,623.05885769226,
Men Collegiate C,33,132233,Charles,Wu,Massachusetts Institute of Technology,27:19.9,501725,537.0428590437,634.08089166407,
Men Collegiate C,34,130288,Daniel,Same,Princeton University,27:20.6,496834,619.31111522634,634.08089166407,
Men Collegiate C,35,130594,Carlos,Syquia,Boston University,27:34.8,499536,641.86872253647,645.10292563587,
Men Collegiate C,36,144920,Waliullah,Rifai,University of Maryland-College Park,27:48.3,524871,613.33724964637,652.45094828373,
Men Collegiate C,37,92304,Steven,Robare,Bucknell University,28:30.3,423483,554.3473333011,663.47298225554,
Men Collegiate C,38,92301,Edward,Prescott,Bucknell University,28:32.4,415432,593.91702350333,663.47298225554,
Men Collegiate C,39,22853,Gregory,Felker,Rochester Institute of Technology,31:06.1,295222,,,
Men Collegiate D,1,146901,Eric,Deare,University of Toronto,24:26.5,CAN1998061,497.98431641363,506.4729005999,
Men Collegiate D,2,148292,Yang,Xuchao,University of Toronto,24:57.5,,600,521.52514697493,
Men Collegiate D,3,147411,Kevin,Seaward,US Military Academy,24:57.8,517248,587.55141388202,536.57739334996,
Men Collegiate D,4,148281,Scott,Bollt,Cornell University,25:11.3,529787,600,551.62963972498,
Men Collegiate D,5,147423,Keller,Balsam,US Military Academy,25:14.5,525769,610.73907454964,566.68188610001,
Men Collegiate D,6,147413,Kyle,Herschberger,US Military Academy,25:22.7,526878,585.02570694101,581.73413247504,
Men Collegiate D,7,124333,Alex,Gudenkauf,US Military Academy,25:28.6,480616,552.10475578417,596.78637885006,
Men Collegiate D,8,130913,Ian,Wallace,University of New Hampshire,25:30.5,500951,592.34619555629,611.83862522509,
Men Collegiate D,9,148280,David,Sutherland,Boston University,25:49.7,528515,600,626.89087160011,
Men Collegiate D,10,146908,Carlos,Petricioli,New York University,25:49.8,521802,593.57275770012,641.94311797514,
Men Collegiate D,11,148283,Charlie,Trouba,University of Pittsburgh,26:01.5,527952,600,656.99536435017,
Men Collegiate D,12,148282,Benjamin,Saccone,Dartmouth College,26:01.6,527309,600,672.04761072519,
Men Collegiate D,13,147415,Woo chi chung,Janssen,University of Toronto,26:24.3,,602.07904884317,508.29676436453,
Men Collegiate D,14,146921,James,Dodds,Shippensburg University of Pennsylvania,26:26.9,526850,634.04226702867,526.63741149162,
Men Collegiate D,15,147414,Bao,Thai,Rochester Institute of Technology,26:50.4,524777,632.92095115683,544.97805861872,
Men Collegiate D,16,130615,Zachary,Brennan,Drexel University,27:07.1,497852,558.98858011011,563.31870574581,
Men Collegiate D,17,146896,Andrew,Mei,New York University,27:14.1,526401,532.5156718243,581.65935287291,
Men Collegiate D,18,130917,Alvin,Leong,New York University,27:56.7,496508,534.74578172445,600,
Men Collegiate D,19,148285,Ben,Xu,University of Toronto,28:21.5,,600,618.34064712709,
Men Collegiate D,20,148210,Ian,Atwood,Shippensburg University of Pennsylvania,28:35.9,525983,600,636.68129425419,
Men Collegiate D,21,146936,Tianxing,Shang,Pennsylvania State University,28:51.1,525835,645.69860302825,655.02194138128,
Men Collegiate D,22,146903,Connor,Gorman,Shippensburg University of Pennsylvania,30:48.1,295976,588.2356921552,673.36258850838,
Men Collegiate D,23,130631,Eric,Bowmaster,Rochester Institute of Technology,30:52.8,492677,654.65513210478,691.70323563547,
Men Collegiate D,24,146952,Benjamin,Herzberg,Northeastern University,33:57.3,527837,,,
Men Collegiate E,1,146942,Lucas,Valdes,Dartmouth College,26:19.5,525939,,,
Men Collegiate E,2,136595,Kyle,Hayes,Lehigh University,27:12.8,,,,
Men Collegiate E,3,129060,Afnan,Enayet,Dartmouth College,28:28.3,498199,,,
Men Collegiate E,4,132244,Constantin,Weisser,Massachusetts Institute of Technology,28:32.5,502635,,,
Men Collegiate E,5,146957,Thomas,Lantz,Juniata College,31:38.2,524154,,,
Men Collegiate E,6,146959,Jason,Zhang,Syracuse University,34:22.6,527685,,,
Men Collegiate E,7,148289,Shikhar,Kumar,Massachusetts Institute of Technology,46:33.8,529649,,,
Women Collegiate A,1,121785,Elizabeth,Huuki,US Military Academy,24:53.8,478233,400,409.5826910129,
Women Collegiate A,2,130649,Megan,Galinat,Northeastern University,24:58.5,500046,497.5812508007,430.57606642705,
Women Collegiate A,3,130642,Danielle,Morshead,Brown University,25:01.2,499797,467.69438590897,451.56944184119,
Women Collegiate A,4,108297,Emma,Edwards,Massachusetts Institute of Technology,25:24.0,467179,489.53113453826,472.56281725534,
Women Collegiate A,5,121381,Kira,Payer,KMS Cycling-Killington Mountain School,25:46.2,480257,467.28235757277,493.55619266948,
Women Collegiate A,6,72529,Josephine,Vanloozen,Drexel University,26:01.0,395693,554.86115254348,514.54956808363,
Women Collegiate A,7,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,26:43.1,429837,541.63947049592,535.54294349777,
Women Collegiate A,8,130937,Monte,Ho,US Military Academy,27:00.0,486111,535.81020316956,556.53631891192,
Women Collegiate A,9,7114,Evelyn,Korbich,Bucknell University,27:29.9,290571,,,
Women Collegiate A,10,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,27:38.2,449362,,,
Women Collegiate A,11,130651,Tori,Wuthrich,Massachusetts Institute of Technology,27:38.4,495801,,,
Women Collegiate A,12,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,29:06.0,381950,,,
Women Collegiate A,13,63588,Marjolein,Pawlus,Northeastern University,32:03.7,274095,,,
Women Collegiate B,1,116295,Virginie,Caspard,Middlebury College,27:04.5,454166,,,
Women Collegiate B,2,130939,Amanda,Tomasello,Syracuse University,27:14.5,498393,,,
Women Collegiate B,3,108301,Lizzie,Wright,Rhode Island School of Design,27:17.7,460814,,,
Women Collegiate B,4,130643,Hannah,Simms,Queen's University,27:56.9,1005432271,,,
Women Collegiate B,5,113004,Elizabeth,Psiaki,US Military Academy,27:57.1,460897,,,
Women Collegiate C,1,108334,Camille,Joubert,New York University,24:57.6,457844,564.08852623747,501.74995600263,
Women Collegiate C,2,125245,Phoebe,Hill,Vaughan Road Academy,27:08.4,1005065611,604.84478697635,515.9248826053,
Women Collegiate C,3,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,27:54.2,487107,558.1698687423,530.09980920796,
Women Collegiate C,4,131253,Isabel,Sharp,Cornell University,27:54.9,501226,601.94888444254,544.27473581062,
Women Collegiate C,5,125638,Aileen,Bui,Brown University,28:15.3,502825,607.41996473948,558.44966241328,
Women Collegiate C,6,146996,Emily,Mailhot,Lehigh University,28:17.4,499115,563.91056201508,572.62458901595,
Women Collegiate C,7,113013,Octavia,Mulhern,New York University,28:58.9,460370,571.92790483115,586.79951561861,
Women Collegiate C,8,148287,Sierra,Jech,Syracuse University,29:00.9,518191,600,600.97444222127,
Women Collegiate C,9,130947,Ellie,Perry,Bucknell University,29:48.6,497037,574.96528491674,615.14936882393,
Women Collegiate C,10,130942,Sophie,Connor,Dartmouth College,31:00.0,498618,584.89054593547,629.3242954266,
Women Collegiate C,11,92861,Nicole,Walch,University of Vermont,31:29.3,414101,663.87065272312,643.49922202926,
Women Collegiate C,12,130670,Christina,Strachoff,Rhode Island School of Design,31:51.9,500093,639.55292043665,657.67414863192,
Women Collegiate C,13,130944,Gabrielle,Alford,US Military Academy,33:04.0,486038,644.51650310836,671.84907523458,
Women Collegiate C,14,146986,Sarah,Morrow,US Military Academy,35:22.0,517266,637.81929455396,686.02400183724,
Women Collegiate D,1,148293,Emily,Burke,Vassar College,28:51.5,526193,,,
Women Collegiate D,2,130653,Shannon,Mulcahy,Temple University,30:26.5,,650,592.3125,
Women Collegiate D,3,148291,Rebecca,Jaroszewski,0,31:49.3,418117,650,611.54166666667,
Women Collegiate D,4,147432,Michele,Lake,Pennsylvania State University,33:35.0,528673,674.375,630.77083333333,
Women Collegiate D,5,148290,Emily,Follett,Cornell University,33:42.2,529754,650,650,
Women Collegiate D,6,146969,Kathryn,Slebodnik,University of New Hampshire,35:03.2,525984,563.86029411765,669.22916666667,
Women Collegiate D,7,147436,Martha,Carpenter,Juniata College,35:37.5,526452,733.28125,688.45833333333,
Women Collegiate D,8,130676,Maya,Cannon,Rhode Island School of Design,36:09.0,500021,704.19044208836,707.6875,
Women Collegiate D,9,146992,Shannon,Moran,Shippensburg University of Pennsylvania,54:32.3,527884,,,
