Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4,13,39,370.03305300805,
Louisville Criterium,2013-04-6,Men SM 5,3,40,424.9522944745,
Weld County Road Race,2013-04-20,Men 5 A,4,30,396.08977194872,
Deer Trail Road Race,2013-04-28,Men SM 5,1,53,406.55606574255,
The Koppenberg,2013-05-5,Men SM 4,DNF,43,475.27202888473,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,3,28,363.35271428571,
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,2,23,322.08573502682,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,5,21,365.44742993027,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,5,33,373.69904761905,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,DNF,36,513.91531494374,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,29,30,359.73481111111,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,23,29,341.93257142857,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,22,29,325.28516666667,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,3,21,249.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,14,21,307.83854357777,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,40,68,380.80390686275,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,18,68,306.80533333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,22,68,314.98720098039,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,1,67,281.46616666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,37,67,368.56648484848,
Coal Miners Classic,2014-06-1,Men SM 3  ,9,57,322.59036020723,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,22,57,396.80015625,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,3,42,285.99763837284,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,20,42,374.86310964912,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,4,36,295.91208333333,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,18,36,371.94652919992,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,10,51,312.62944538034,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,3,45,309.06942468235,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,3,45,309.06942468235,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,9,37,352.25888888889,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,7,64,233.37040657596,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,15,55,287.26962962963,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,13,53,276.57284666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,10,51,229.09612919439,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,4,51,267.68810666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,12,48,282.76608333333,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,11,45,262.477065122,
Superior Morgul - TT,2015-05-15,Men SM P-12,33,51,292.96174,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,53,67,376.13589506173,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,45,72,379.28327777778,
Littleton Criterium,2015-08-1,Men SM 2-3,82,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,50,73,321.83097685185,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,31,70,306.97596969697,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,46,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,32,60,306.29078001639,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,30,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,15,43,296.10188888889,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,14,43,300.55,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,20,38,308.89261430675,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,35,48,368.17302631579,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open M,14,87,176.30787037037,
