Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,20,34,511.75945941459,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,22,30,544.9124,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,9,28,462.60074596683,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,9,26,468.50127289377,
Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,9,20,482.0471,
All American Road Race,2014-04-5,Men CAT 4  ,55,64,493.53765625,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,50,52,535.17272,
Kelly Cup,2014-05-18,Men CAT 4/5  ,42,50,532.73263782192,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,13,38,429.28320175439,
All American Road Race,2015-04-18,Men Cat 4,DNF,58,544.61957142857,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,27,44,510.05327192982,
Ride Sally Ride,2015-06-6,Men Cat 4,55,74,551.75054545455,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,10,52,412.8859047619,
All American Road Race,2016-04-30,Men  Category 4 Cat,55,68,516.03598687071,
Ride Sally Ride,2016-06-4,Men Cat 4,48,82,508.09044560249,
