Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men Cat 4  ,37,44,442.71245111297,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,43,52,519.82744423112,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,13,66,343.60956702222,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,20,64,403.83086764648,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,17,26,476.05164426044,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,17,24,483.0305625,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,7,20,413.61948333333,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,15,18,540.16189319793,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 4/5,2,7,444.50916180174,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 35+ CAT 4/5,DNF,4,,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,8,11,488.15532954355,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,13,23,465.52865151515,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,9,29,430.91621794872,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,12,13,506.2569060259,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,4,23,387.79505563318,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,4,22,393.29475555556,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,8,20,418.42995987674,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,12,18,478.7454375,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,12,31,396.08438888889,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,6,20,358.68986488624,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,3,14,389.40267689043,
FSCJ-AV Homes Crit Series,2017-06-25,Masters 35+,1,14,344.53333333333,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,4,15,384.09066666667,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,4,15,384.09066666667,
Swamp Classic - RR,2018-02-3,Men Cat 4,6,21,430.11627083333,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,7,33,390.26174688451,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,12,33,450.36101396536,
Encore Criterium,2018-09-2,Men Cat 3/4,DNF,21,530.47796296296,
Encore Criterium,2018-09-2,Men Cat 4/5,16,34,458.75893589744,
Swamp Classic - RR,2019-02-2,Men Cat 4,11,37,437.88483333333,
Encore Summer Criterium for FICL,2019-09-22,Men C Cat 4/5,3,16,394.71590208333,
Swamp Classic RR,2020-02-1,Men Cat 4,12,24,468.735,
2020 NFKC Crit Series,2020-02-23,Cat 3/4,3,9,402.46989618584,
2020 NFKC Crit Series,2020-02-23,Cat 4/5,3,12,398.92991853009,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,8,24,343.72804674795,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,22,45,362.57235718859,
Shamrock Criterium,2022-03-12,Men Masters 45-54,4,5,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,8,26,364.71572610975,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,15,36,395.79062813448,
Ride Sally Ride,2022-06-12,Men 45+,24,41,385.4111918677,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,12,26,379.21833578491,
HHC Rumble @ Roebling,2022-07-23,M Cat 3/4,5,22,364.07678578895,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,5,19,358.59955085795,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,DNF,17,477.81525108852,
Todd Stadium Criterium,2023-02-19,Men Cat 3,17,27,379.72016165161,
Todd Stadium Criterium,2023-02-19,Men Masters 45+ Open,7,15,368.91751632986,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,22,38,371.73467769871,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,21,55,376.73522081669,
Langley Speedway Criterium,2023-03-4,Men Masters 45+,6,16,353.81746996429,
12th Annual Shamrock Criterium,2023-03-11,Men Master 35+ Masters,DNF,12,488.40166285282,
12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,11,25,370.05452955534,
Bryan Park Criterium,2023-03-26,Men Cat 3/4,31,56,400.82632402037,
Bryan Park Criterium,2023-03-26,Men Masters 35+/45+,15,31,383.96767998699,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,13,24,371.17350910716,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,8,17,352.8734672143,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,28,55,381.01520572849,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,10,21,357.42661215947,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,15,30,422.03394135318,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,40,42,509.76374544735,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,27,38,455.59521559592,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,27,29,489.51233715667,
Todd Stadium Criterium,2024-02-25,Men Cat 3,13,26,381.44358641847,
Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,4,12,348.57768673545,
Langley Speedway Criterium,2024-03-2,Men Cat 3/4,24,49,393.43660625396,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,19,46,379.02640594545,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,11,39,325.072740707,
Tour of Newport News,2024-04-13,Men Master 45+,16,33,395.10588464879,
Tour of Newport News,2024-04-14,Men Master 45+,19,23,403.49142426522,
Tour of Newport News,2024-04-14,Men Master 45+,26,39,418.94736842105,
