Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,16,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,18,20,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,33,60,,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,19,48,393.67,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,14,44,349.01851583319,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,9,44,338.68206607989,
Tokeneke Classic,2010-08-8,Masters 45+         ,24,53,354.34500975155,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,16,67,315.34025290912,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,17,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,11,67,286.2793683469,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,19,67,366.23577567871,
Tour of the Battenkill,2012-04-14,Masters 50,22,132,316.46750588501,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),3,19,285.96693185244,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,68,90,423.40341481481,
Ronde de Bethel,2014-03-2,Men Master  45+,9,52,300.28426923077,
Ris Van Bethel,2014-03-9,Men Master  45+,5,61,303.04368888889,
Tour of the Battenkill,2014-04-5,Men Master  55+,36,39,,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,21,43,370.12413492063,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,14,44,353.2790044859,
Tour of the Battenkill,2015-04-18,Men Master  55+,17,47,388.8278968254,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,3,23,343.66544370883,
