Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,47,67,497.43451212897,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 5,7,9,537.5,
Lodi Cyclefest,2021-06-27,Men Master 40+ Cat 5,1,4,,
Land Park Criterium,2021-07-10,Men Cat 5,25,50,497,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 40+ Cat 5,4,12,323.75,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,32,47,416.76251978383,
Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,DNP,7,,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,4,12,376.76773885207,
Golden State Race Series - TT,2023-05-5,Men Cat 5,1,6,450,
Golden State Race Series - Circuit,2023-05-7,Men Cat 5,5,11,485.19465227653,
Cull Canyon Time Trial,2023-07-15,Men Merckx Open,21,24,440,
Bariani Road Race,2024-03-17,Men Cat 5,DNP,34,,
UC Davis Flatlands,2024-04-7,Men Cat 5,9,11,545,
