First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyrus,Behroozi,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,31,50,330.65892156863,
Mark,Manning,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,28,41,383.32948958333,
Mark,Manning,Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,32,43,357.20566666667,
Mark,Manning,Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,19,45,296.32707843137,
Mark,Manning,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,98,98,347.10112244898,
Cyrus,Behroozi,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,9,28,284.33173516366,
Cyrus,Behroozi,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,32,67,253.61665,
Mark,Manning,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,15,35,253.0945,
Mark,Manning,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,16,36,250.89564086085,
Mark,Manning,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,24,36,290.36314082578,
Mark,Manning,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,9,36,239.24537037037,
