Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,4,73,397.80956372549,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,10,29,465.56271794872,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,7,69,421.08887558049,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,1,16,387.77131905482,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,5,50,391.63481816544,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,1,59,359.09588888889,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,3,59,375.35405555556,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,8,32,389.28193333333,
Mt Pinos Time Trial,2017-10-8,Men Senior Open Cat 4/5,2,3,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,12,72,416.4437962963,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,9,37,384.86092592593,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,5,26,385.63909392943,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,8,30,388.983,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,5,45,351.09300793651,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,5,28,398.23648186611,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,4,74,345.0132972973,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,24,28,494.28512820513,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,7,59,389.11870238095,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,12,53,379.92243478261,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,4,23,369.8998,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,2,23,346.8893,
Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,5,24,396.97870020814,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,15,29,485.72062523059,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,4,28,401.433634219,
Ontario Season End Criterium,2018-05-20,Men Master 35+ Cat 1/2/3/4,16,21,438.75608333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,12,55,392.70307692308,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,15,24,428.50144087669,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,11,29,406.54090349159,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,DNF,26,503.2434,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,DNF,33,604.4805891597,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,5,20,363.43088990481,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,3,15,378.53266666667,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,18,26,467.31866666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,6,14,443.9748837216,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,3,16,383.871375,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,9,41,369.7714,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,9,40,365.35866666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,4,59,359.6193452381,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,22,29,521.16091666667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,17,26,474.23316666667,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,4,24,380.41021484862,
Victorville Crit,2019-02-17,Men Master 30+ Cat 3,8,9,465.8045,
Victorville Crit,2019-02-17,Men Master 35+ Cat 1/2/3,2,2,,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 30+ Cat 3/4,4,8,419.45282180263,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,9,17,451.82,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,DNF,54,508.01376190476,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,25,48,399.05523460278,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,23,40,468.24740196078,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,43,47,490.8121057615,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,DNF,47,489.99994373858,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,16,54,420.57547727273,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,28,43,487.914975,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,7,37,368.2,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,11,38,415.9344375,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,8,33,387.52515384615,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,13,31,433.55946598639,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,9,28,391.71571428571,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,10,40,402.413725,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,6,29,375.76278571429,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,10,44,386.16662121212,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,35,59,502.15372727273,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,5,12,405.06788888889,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,7,23,390.0642,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,26,51,480.08953571429,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,11,53,361.69015384615,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,11,36,405.16411111111,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,12,71,368.7676344086,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,16,44,400.57168939394,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,28,48,435.43385416667,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,3,37,359.73710416667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,6,42,370.28988888889,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,16,36,409.20519444444,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,3,23,358.12863636364,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,9,29,372.58117346939,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,15,35,411.52161764706,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,30,61,411.21561666667,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,14,42,368.81027565072,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,9,44,359.02506960714,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,10,27,347.99807083331,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,4,35,350.58823529412,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,13,47,324.89130434783,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,27,51,404.38702898551,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,10,27,369.77473436589,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,DNP,44,,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,DNP,28,,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,DNP,29,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,13,19,420,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,17,44,335.68181818182,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,22,33,366.40625,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,5,42,351.42857142857,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,24,51,150.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,11,20,400,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,8,38,316.84210526316,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,5,18,366.66666666667,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,11,24,390,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,DNP,39,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,15,17,419.47549517028,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,16,24,376.0139662992,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,8,47,299.79091581043,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,5,26,349.95614013666,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,12,71,300.08177544212,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,14,27,350,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,14,23,330.34396363091,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,12,23,350,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,13,36,303.28783410368,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,6,30,316.13467752029,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,6,30,316.13467752029,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
Santa Barbara County Road Race,2022-04-16,Men Masters 45+ Open,9,15,393.01437243429,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,8,33,271.26025770141,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,24,39,335.53415435503,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,33,55,348.04651395441,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,7,24,327.13032707601,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,31,62,352.03079935608,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,37,64,347.17024453601,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,24,82,301.37990466505,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,DNP,16,,
Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,5,12,323.71979308821,
Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,DNP,11,,
Santa Barbara County Road Race,2023-03-11,Men Masters 45+ Open,8,10,376.87713979453,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,32,73,320.52376053382,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,9,31,245.71307324057,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,23,32,332.65963835061,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,35,58,343.1678010733,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,DNP,55,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,54,77,324.03686238711,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,16,25,328.79560260476,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,19,34,327.48327762164,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,DNP,29,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,35,56,350.48318604977,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,23,42,321.52329392801,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,26,51,349.90573487526,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,16,25,343.74050272735,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,46,61,357.33691760943,
