Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixies  - Cat. Open,1,52801,Joesph,Keeler,,0:00:00,374979,,,
Fixies  - Cat. Open,2,127509,Victor,Silva,,0:00:00,460153,,,
Fixies  - Cat. Open,3,100509,Dominic,Benavidez,,0:00:00,438610,,,
Fixies  - Cat. Open,4,127500,Meggie,Townsend,,0:00:00,496398,,,
Fixies  - Cat. Open,5,127474,Cherry,Niel,,0:00:00,493884,,,
Men  - Cat. 3/4,1,42301,Kyle,Vanrenterghem,,0:00:00,366683,435.22,344.97953168403,
Men  - Cat. 3/4,2,48672,Nikita,Lindgren,,0:00:00,366496,419.51481770833,352.74012068315,
Men  - Cat. 3/4,3,90470,Tanner,Thornton,,0:00:00,349992,376.12,360.50070968227,
Men  - Cat. 3/4,4,19438,Rhys,Louis,,0:00:00,298724,410.65,368.26129868139,
Men  - Cat. 3/4,5,43158,Greg,Khan,,0:00:00,343540,387.41,376.02188768052,
Men  - Cat. 3/4,6,42324,Gilberto,Melendez,,0:00:00,364702,379.98,383.78247667964,
Men  - Cat. 3/4,7,106204,Erik,Brockhoff,,0:00:00,458291,446.48,391.54306567876,
Men  - Cat. 3/4,8,73205,Eric,Borchers,,0:00:00,393293,468.16,399.30365467788,
Men  - Cat. 3/4,9,100484,Adam,Wadsworth,,0:00:00,449480,394.39,407.064243677,
Men  - Cat. 3/4,10,44104,Ruben,Reyes,,0:00:00,368545,397.43,414.82483267613,
Men  - Cat. 3/4,11,90284,Dillon,Kennedy,,0:00:00,422855,419.72,422.58542167525,
Men  - Cat. 3/4,12,42147,Kevin,Harsley,,0:00:00,107784,406.43,430.34601067437,
Men  - Cat. 3/4,13,72954,Lynn,Orchard,,0:00:00,394881,415.77,438.10659967349,
Men  - Cat. 3/4,14,64909,David,Ubinger,,0:00:00,253918,347.75,445.86718867261,
Men  - Cat. 3/4,15,42190,Kat,Salthouse,,0:00:00,341410,443.53,453.62777767174,
Men  - Cat. 3/4,16,127634,Thomas,Ketterhagen,,0:00:00,,350,469.14895566998,
Men  - Cat. 3/4,17,106758,Nicholas,Wirski,,0:00:00,460291,472.31,469.14895566998,
Men  - Cat. 3/4,18,42216,Mark,Herrington,,0:00:00,42581,349.33,469.14895566998,
Men  - Cat. 3/4,19,91430,Luis,Barrera,,0:00:00,337226,418.81,469.14895566998,
Men  - Cat. 3/4,20,39158,Noah,Fay,,0:00:00,342314,444.87,469.14895566998,
Men  - Cat. 3/4,21,83410,Evan,Robold,,0:00:00,393467,428.76,469.14895566998,
Men  - Cat. 3/4,22,90060,Peter,Vlad,,0:00:00,422490,497.92,469.14895566998,
Men  - Cat. 3/4,23,52801,Joesph,Keeler,,0:00:00,374979,490.78,469.14895566998,
Men  - Cat. 4/5,1,115425,Yuri,Luzanau,,0:00:00,496515,426.97879968486,369.95932657738,
Men  - Cat. 4/5,2,100484,Adam,Wadsworth,,0:00:00,449480,394.39,375.15079882728,
Men  - Cat. 4/5,3,83410,Evan,Robold,,0:00:00,393467,428.76,380.34227107719,
Men  - Cat. 4/5,4,127505,Nickolas,Zukowsky,,0:00:00,495707,450,385.5337433271,
Men  - Cat. 4/5,5,73221,Armon,Haghighat,,0:00:00,395984,472.17,390.72521557701,
Men  - Cat. 4/5,6,106758,Nicholas,Wirski,,0:00:00,460291,472.31,395.91668782691,
Men  - Cat. 4/5,7,83408,Ryan,Robold,,0:00:00,402494,452.98,401.10816007682,
Men  - Cat. 4/5,8,93747,Chris,Quismorio,,0:00:00,428119,454.23,406.29963232673,
Men  - Cat. 4/5,9,43868,Tom,Zega,,0:00:00,98861,468.46404936393,411.49110457664,
Men  - Cat. 4/5,10,91338,Dan,Dillon,,0:00:00,419905,451.48,416.68257682654,
Men  - Cat. 4/5,11,126899,Josh,Watts,,0:00:00,493861,425,421.87404907645,
Men  - Cat. 4/5,12,115741,Carlos,Luevano,,0:00:00,458286,394.52192848466,427.06552132636,
Men  - Cat. 4/5,13,20977,Robert,Jones,,0:00:00,292405,504.91892165385,432.25699357627,
Men  - Cat. 4/5,14,106206,Tony,Monteferrante,,0:00:00,428380,462.16,437.44846582617,
Men  - Cat. 4/5,15,107309,David,Stout,,0:00:00,458879,521,442.63993807608,
Men  - Cat. 4/5,16,39158,Noah,Fay,,0:00:00,342314,444.87,447.83141032599,
Men  - Cat. 4/5,17,127607,Ethan,Overson,,0:00:00,494479,450,453.0228825759,
Men  - Cat. 4/5,18,127608,Tyler,Overson,,0:00:00,496359,450,458.2143548258,
Men  - Cat. 4/5,19,106210,Alan,Bonk,,0:00:00,459536,514.78,463.40582707571,
Men  - Cat. 4/5,20,93943,Jonathan,Mclaren,,0:00:00,423690,479.03,468.59729932562,
Men  - Cat. 4/5,21,126787,Arthur,Schocken,,0:00:00,487434,470.8923944573,478.98024382543,
Men  - Cat. 4/5,22,97519,Alex,Bristol,,0:00:00,430064,456.33859168596,478.98024382543,
Men  - Cat. 4/5,23,72917,Cole,Lanning,,0:00:00,392716,523.42640239237,478.98024382543,
Men  - Cat. 4/5,24,127483,Timothy,Kearl,,0:00:00,439382,450,478.98024382543,
Men  - Cat. 4/5,25,107442,Bryan,Little,,0:00:00,419955,446.74879939343,478.98024382543,
Men  - Cat. 4/5,26,95031,Tobias,Deardorff,,0:00:00,486270,412.67718337191,478.98024382543,
Men  - Cat. 4/5,27,127609,Eli,Roberts,,0:00:00,495215,450,478.98024382543,
Men  - Cat. 4/5,28,126378,Matthew,Riccitello,,0:00:00,487306,450,478.98024382543,
Men  - Cat. 4/5,29,127552,Michael,Kozda,,0:00:00,391821,450,478.98024382543,
Men  - Cat. 4/5,30,42732,Joshua,Strauss,,0:00:00,325506,484.11,478.98024382543,
Men  - Cat. 4/5,31,91553,Michael,Hast,,0:00:00,422305,465.74,478.98024382543,
Men  - Cat. 4/5,32,106207,Daniel,Frost,,0:00:00,459546,495.27,478.98024382543,
Men  - Cat. 4/5,33,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,478.98024382543,
Men  - Cat. 4/5,34,52801,Joesph,Keeler,,0:00:00,374979,490.78,478.98024382543,
Men  - Cat. 4/5,35,42208,Marc,Overson,,0:00:00,288760,475.42558058966,478.98024382543,
Men  - Cat. 4/5,36,127482,Carl,Patterson-markowitz,,0:00:00,493869,450,478.98024382543,
Men  - Cat. 4/5,37,126788,Tyler,Baker,,0:00:00,414765,508.30380277135,478.98024382543,
Men  - Cat. 4/5,38,106862,Ethan,Fuller,,0:00:00,494909,530.56372916667,478.98024382543,
Men  - Cat. 4/5,39,127610,Eric,Brogmus,,0:00:00,494176,450,478.98024382543,
Men  - Cat. 4/5,40,127015,Francis,Horton,,0:00:00,468458,450,478.98024382543,
Men  - Cat. 4/5,41,127509,Victor,Silva,,0:00:00,460153,450,478.98024382543,
Men  - Cat. 4/5,42,78223,Buzz,Wright,,0:00:00,395731,422.28,478.98024382543,
Men  - Cat. 4/5,43,93950,Gary,Schobel,,0:00:00,422681,467.34,478.98024382543,
Men  - Cat. 4/5,44,35339,Matthew,Clemens,,0:00:00,485636,450,478.98024382543,
Men  - Cat. 4/5,45,100270,Doug,Vaskas,,0:00:00,72699,476.94,478.98024382543,
Men  - Cat. 4/5,46,127611,Matthew,Hung,,0:00:00,496440,450,478.98024382543,
Men  - Cat. 4/5,47,108522,Patricio,Becerra,,0:00:00,459448,565.86202380952,478.98024382543,
Men  - Cat. 4/5,48,127612,Steven,Liang,,0:00:00,496701,450,478.98024382543,
Men  - Cat. 4/5,49,127494,Thomas,Lo greco,,0:00:00,496592,450,478.98024382543,
Men  - Cat. 4/5,50,84694,Clayton,Miller,,0:00:00,494136,450,478.98024382543,
Men  - Cat. 4/5,51,127613,Samuel,Devore,,0:00:00,494099,450,478.98024382543,
Men  - Cat. 4/5,52,127484,Connor,Schmitt,,0:00:00,496408,450,478.98024382543,
Men  - Cat. 4/5,53,107312,Colby,Echols,,0:00:00,494538,556.91721212121,478.98024382543,
Men  - Cat. 4/5,54,106742,Christopher,Carbonneau,,0:00:00,459103,490.74360200757,478.98024382543,
Men  - Cat. 4/5,55,127499,Andre,Henning,,0:00:00,489221,450,478.98024382543,
Men  - Cat. 4/5,56,127614,William,Wright,,0:00:00,496409,450,478.98024382543,
Men  - Cat. 4/5,57,127615,Ryan,Lopez,,0:00:00,496608,450,478.98024382543,
Men  - Cat. 4/5,58,80007,Nathaniel,Miller,,0:00:00,457377,450,478.98024382543,
Men  - Cat. 4/5,59,107313,John,Willmon,,0:00:00,459487,552.32038844295,478.98024382543,
Men  - Cat. 4/5,DNF,127486,Benton,Anderson,,0:00:00,473539,450,535.56071986556,
Men  - Pro/Cat 1/2/3,1,42202,Nathaniel,Davis,,0:00:00,305495,316.46,254.96883333333,
Men  - Pro/Cat 1/2/3,2,8622,Michael,Dziedzic,,0:00:00,253798,286.25,260.19984713596,
Men  - Pro/Cat 1/2/3,3,37031,Ben,Kanute,,0:00:00,380102,406.42872541187,265.43086093858,
Men  - Pro/Cat 1/2/3,4,21347,Craig,Streit,,0:00:00,197252,297.18,270.6618747412,
Men  - Pro/Cat 1/2/3,5,14471,Joshua,Berry,,0:00:00,228474,255.84,275.89288854382,
Men  - Pro/Cat 1/2/3,6,72912,Rob,Alvarez,,0:00:00,170964,297.88,281.12390234645,
Men  - Pro/Cat 1/2/3,7,42304,Daniel,Parkman,,0:00:00,359379,200,286.35491614907,
Men  - Pro/Cat 1/2/3,8,72481,Adam,Bryfogle,,0:00:00,394102,273.65,291.58592995169,
Men  - Pro/Cat 1/2/3,9,25399,Micah,Engle,,0:00:00,318896,303.58,296.81694375431,
Men  - Pro/Cat 1/2/3,10,56099,Marcel,Berger,,0:00:00,361664,309.99,302.04795755694,
Men  - Pro/Cat 1/2/3,11,42267,Ben,Duncan,,0:00:00,342602,350.28,307.27897135956,
Men  - Pro/Cat 1/2/3,12,24332,Max,Cronyn,,0:00:00,277670,342.35,312.50998516218,
Men  - Pro/Cat 1/2/3,13,74145,Alex,Driscoll,,0:00:00,267611,332.32,317.7409989648,
Men  - Pro/Cat 1/2/3,14,36387,Zach,Stelling,,0:00:00,285879,347.49,322.97201276743,
Men  - Pro/Cat 1/2/3,15,76559,Wouter,Zwart,,0:00:00,396776,384.18,328.20302657005,
Men  - Pro/Cat 1/2/3,16,9468,Thomas,Jondall,,0:00:00,243091,326.79,333.43404037267,
Men  - Pro/Cat 1/2/3,17,90278,Weston,Rasmussen,,0:00:00,394387,405.06,338.66505417529,
Men  - Pro/Cat 1/2/3,18,27389,Christian,Schlabach,,0:00:00,282599,351.64,343.89606797792,
Men  - Pro/Cat 1/2/3,19,107668,David,Swanson,,0:00:00,195946,344.63,349.12708178054,
Men  - Pro/Cat 1/2/3,20,42229,Vasanth,Coorg,,0:00:00,215254,326.89,354.35809558316,
Men  - Pro/Cat 1/2/3,21,42136,Josh,Prattferguson,,0:00:00,309840,200,364.82012318841,
Men  - Pro/Cat 1/2/3,22,43176,Kyle,Kent,,0:00:00,350110,340.4,364.82012318841,
Men  - Pro/Cat 1/2/3,23,12231,James,Kramer,,0:00:00,54748,332.44,364.82012318841,
Men  - Pro/Cat 1/2/3,24,42233,Timothy,Carolan,,0:00:00,55904,321.93,364.82012318841,
Men  - Pro/Cat 1/2/3,25,43048,Matthew,Holecko,,0:00:00,148285,291.66,364.82012318841,
Men  - Pro/Cat 1/2/3,26,42339,Lirain,Urreiztieta,,0:00:00,305136,351.09,364.82012318841,
Men  - Pro/Cat 1/2/3,27,42253,David,Rakestraw,,0:00:00,330862,334.01,364.82012318841,
Men  - Pro/Cat 1/2/3,28,120250,David,Carlson,,0:00:00,323534,327.74,364.82012318841,
Men  - Pro/Cat 1/2/3,29,23337,Alan,Royek,,0:00:00,338202,307.24,364.82012318841,
Men  - Pro/Cat 1/2/3,30,19438,Rhys,Louis,,0:00:00,298724,410.65,364.82012318841,
Men  - Pro/Cat 1/2/3,31,44651,Robby,Ketterhagen,,0:00:00,337506,339.92,364.82012318841,
Men  - Pro/Cat 1/2/3,32,43126,J,Carnes,,0:00:00,309142,369.13,364.82012318841,
Men  - Pro/Cat 1/2/3,33,42298,Nathan,Franklin,,0:00:00,306603,200,364.82012318841,
Men  - Pro/Cat 1/2/3,34,38006,Jake,Spelman,,0:00:00,305505,352.78,364.82012318841,
Men  - Pro/Cat 1/2/3,35,37478,Louis,Waugaman,,0:00:00,199952,325.76,364.82012318841,
Men  - Pro/Cat 1/2/3,36,57217,Jeff,Chapin,,0:00:00,311570,321.56,364.82012318841,
Men  - Pro/Cat 1/2/3,37,119164,Ryan,Brown,,0:00:00,395246,436.97919738505,364.82012318841,
Men  - Pro/Cat 1/2/3,38,54617,Greg,Albright,,0:00:00,322306,428.91,364.82012318841,
Men  - Pro/Cat 1/2/3,39,50673,Santiago,Chavez,,0:00:00,158616,287.62036535244,364.82012318841,
Men  - Pro/Cat 1/2/3,40,45101,Anthony,Moye,,0:00:00,330358,359.80924986035,364.82012318841,
Men  - Pro/Cat 1/2/3,41,56101,Efren,Gonzalez,,0:00:00,336872,274.51030453235,364.82012318841,
Men  - Pro/Cat 1/2/3,42,6683,Chris,Aten,,0:00:00,234254,200,364.82012318841,
Men  - Pro/Cat 1/2/3,43,32625,Alejandro,Gomez,,0:00:00,297787,275.49,364.82012318841,
Men  - Pro/Cat 1/2/3,44,42268,Keenan,Duncan,,0:00:00,342600,420.53,364.82012318841,
Men  - Pro/Cat 1/2/3,45,42160,Tyler,Stites,,0:00:00,341120,380.66,364.82012318841,
Men  - Pro/Cat 1/2/3,46,50444,Zach,Shone,,0:00:00,367364,329.28,364.82012318841,
Men  - Pro/Cat 1/2/3,47,73205,Eric,Borchers,,0:00:00,393293,468.16,364.82012318841,
Men  - Pro/Cat 1/2/3,DNF,64457,David,Greif,,0:00:00,382065,360.27,410.05300724638,
Men  - Pro/Cat 1/2/3,DNF,91544,Leo,Oneill,,0:00:00,398509,363.12,410.05300724638,
Men Collegiate 30 Minute  C,1,126899,Josh,Watts,,0:00:00,493861,425,394.95930441532,
Men Collegiate 30 Minute  C,2,107442,Bryan,Little,,0:00:00,419955,446.74879939343,405.02570440885,
Men Collegiate 30 Minute  C,3,127509,Victor,Silva,,0:00:00,460153,500,415.09210440239,
Men Collegiate 30 Minute  C,4,127629,Thomas,Valente,,0:00:00,478357,500,425.15850439592,
Men Collegiate 30 Minute  C,5,107943,Ian,Wilkey,,0:00:00,353972,447.22521619006,435.22490438945,
Men Collegiate 30 Minute  C,6,127480,Osama,Wali,,0:00:00,496744,500,445.29130438298,
Men Collegiate 30 Minute  C,7,127630,Joshua,Fowler,,0:00:00,209969,500,455.35770437651,
Men Collegiate 30 Minute  C,8,127485,Henry,Braun,,0:00:00,487535,500,465.42410437004,
Men Collegiate 30 Minute  C,9,127482,Carl,Patterson-markowitz,,0:00:00,493869,500,475.49050436358,
Men Collegiate 30 Minute  C,10,106759,Zachary,Morrison,,0:00:00,449058,486.24,485.55690435711,
Men Collegiate 30 Minute  C,11,102363,Conrad,Sanders,,0:00:00,434945,479.93,495.62330435064,
Men Collegiate 30 Minute  C,12,35339,Matthew,Clemens,,0:00:00,485636,500,505.68970434417,
Men Collegiate 30 Minute  C,13,106209,Benjamin,Mangilit,,0:00:00,458864,553.83,515.7561043377,
Men Collegiate 30 Minute  C,14,127486,Benton,Anderson,,0:00:00,473539,500,525.82250433123,
Men Collegiate 30 Minute  C,15,127484,Connor,Schmitt,,0:00:00,496408,500,535.88890432476,
Men Collegiate 30 Minute  C,16,127479,Aaron,Ortega,,0:00:00,496532,500,556.02170431183,
Men Collegiate 30 Minute  C,17,127614,William,Wright,,0:00:00,496409,500,556.02170431183,
Men Collegiate 30 Minute  C,18,127488,Felipe,Stall rechia,,0:00:00,493872,500,556.02170431183,
Men Collegiate 30 Minute  C,19,127611,Matthew,Hung,,0:00:00,496440,500,556.02170431183,
Men Collegiate 30 Minute  C,20,106864,Andre,Abreu,,0:00:00,459514,599.26887451263,556.02170431183,
Men Collegiate 30 Minute  C,21,127487,Evan,Reid,,0:00:00,489125,500,556.02170431183,
Men Collegiate 30 Minute  C,22,80007,Nathaniel,Miller,,0:00:00,457377,500,556.02170431183,
Men Collegiate 30 Minute  C,23,127483,Timothy,Kearl,,0:00:00,439382,500,556.02170431183,
Men Collegiate 30 Minute  C,24,127494,Thomas,Lo greco,,0:00:00,496592,500,556.02170431183,
Men Collegiate 30 Minute  C,25,127491,Matthew,Dzurick,,0:00:00,495852,500,556.02170431183,
Men Collegiate 30 Minute  C,26,127612,Steven,Liang,,0:00:00,496701,500,556.02170431183,
Men Collegiate 30 Minute  C,27,127490,Jordan,Summers,,0:00:00,494869,500,556.02170431183,
Men Collegiate 30 Minute  C,28,127615,Ryan,Lopez,,0:00:00,496608,500,556.02170431183,
Men Collegiate 30 Minute  C,29,108522,Patricio,Becerra,,0:00:00,459448,565.86202380952,556.02170431183,
Men Collegiate 30 Minute  C,30,127492,Josef,Jansen,,0:00:00,434530,500,556.02170431183,
Men Collegiate 30 Minute  C,31,107313,John,Willmon,,0:00:00,459487,552.32038844295,556.02170431183,
Men Collegiate 30 Minute  C,DNF,106762,Parker,Olson,,0:00:00,460079,536.16071428571,619.04612166263,
Men Collegiate 40 Minute  B,1,106207,Daniel,Frost,,0:00:00,459546,495.27,458.628,
Men Collegiate 40 Minute  B,2,80310,Abel,Clutter,,0:00:00,454313,518.71,471.04695069284,
Men Collegiate 40 Minute  B,3,106210,Alan,Bonk,,0:00:00,459536,514.78,483.46590138567,
Men Collegiate 40 Minute  B,4,73316,Castle,Gay,,0:00:00,394505,500.7,495.88485207851,
Men Collegiate 40 Minute  B,5,48155,Simon,Gertler,,0:00:00,371463,433.80514196465,508.30380277135,
Men Collegiate 40 Minute  B,6,14348,Scott,Jones,,0:00:00,422930,444.6,520.72275346418,
Men Collegiate 40 Minute  B,7,100509,Dominic,Benavidez,,0:00:00,438610,512.95,533.14170415702,
Men Collegiate 40 Minute  B,8,126788,Tyler,Baker,,0:00:00,414765,508.30380277135,545.56065484986,
Men Collegiate 40 Minute  B,9,106761,Orion,Staples,,0:00:00,291769,508.77,557.9796055427,
Men Collegiate 50 Minute  A,1,120250,David,Carlson,,0:00:00,323534,327.74,311.433,
Men Collegiate 50 Minute  A,2,72232,Constantin,Schreiber,,0:00:00,391278,335.63,327.712,
Men Collegiate 50 Minute  A,3,6706,Joey,Iuliano,,0:00:00,237283,374.74,343.991,
Men Collegiate 50 Minute  A,4,42136,Josh,Prattferguson,,0:00:00,309840,300,360.27,
Men Collegiate 50 Minute  A,5,64457,David,Greif,,0:00:00,382065,360.27,376.549,
Men Collegiate 50 Minute  A,6,19438,Rhys,Louis,,0:00:00,298724,410.65,392.828,
Men Collegiate 50 Minute  A,7,42251,Douglas,Torres,,0:00:00,340014,379.44,409.107,
Men Juniors  13-14 Cat. Open,1,107457,Quinn,Agnew,,0:00:00,454007,539.4337057383,595.71411172149,
Men Juniors  13-14 Cat. Open,2,91594,Unai,Urreiztieta,,0:00:00,414730,796.28,613.80940781433,
Men Juniors  13-14 Cat. Open,3,126378,Matthew,Riccitello,,0:00:00,487306,650,631.90470390716,
Men Juniors  13-14 Cat. Open,4,126379,Jack,Senese,,0:00:00,487304,650,650,
Men Juniors  13-14 Cat. Open,5,126895,Scott,Bumb,,0:00:00,495152,650,668.09529609284,
Men Juniors  13-14 Cat. Open,6,127626,Myles,Walker,,0:00:00,496843,650,686.19059218567,
Men Juniors  13-14 Cat. Open,7,106195,Luke,Brocco,,0:00:00,423637,592.80227157183,704.28588827851,
Men Juniors  15-16 Cat. 5,1,127607,Ethan,Overson,,0:00:00,494479,,,
Men Juniors  15-16 Cat. 5,2,91543,Kajeme,Murrieta,,0:00:00,414733,,,
Men Juniors  17-18 Cat. 4,1,43178,Levi,Kramer,,0:00:00,353942,,,
Men Juniors  17-18 Cat. 5,1,97012,Avery,Cronyn,,0:00:00,293405,457.89110844387,399.39525325087,
Men Juniors  17-18 Cat. 5,2,127551,Avery,Baltunis,,0:00:00,494168,350,407.72858658421,
Men Juniors  17-18 Cat. 5,3,72917,Cole,Lanning,,0:00:00,392716,523.42640239237,416.06191991754,
Men Juniors  17-18 Cat. 5,4,127505,Nickolas,Zukowsky,,0:00:00,495707,350,424.39525325087,
Men Juniors  17-18 Cat. 5,5,91586,Ben,Shroeder,,0:00:00,398244,350,432.72858658421,
Men Juniors  17-18 Cat. 5,6,14641,Samuel,Alexander,,0:00:00,392718,350,441.06191991754,
Men Juniors  9-12 Cat. Open,1,120773,Izaac,Adams,,0:00:00,457165,,,
Men Masters  35+ Cat. 1/2/3,1,42202,Nathaniel,Davis,,0:00:00,305495,,,
Men Masters  35+ Cat. 1/2/3,2,36152,Janne,Hamalainen,,0:00:00,199458,,,
Men Masters  35+ Cat. 1/2/3,3,50636,Matt,Muyres,,0:00:00,160576,,,
Men Masters  35+ Cat. 1/2/3,4,127469,Bobby,Verenna,,0:00:00,36607,,,
Men Masters  35+ Cat. 4/5,1,17859,Gary,Raymond,,0:00:00,87900,417.93,356.18683333333,
Men Masters  35+ Cat. 4/5,2,93748,Jason,Suarez,,0:00:00,126232,482.67095678783,371.80478299967,
Men Masters  35+ Cat. 4/5,3,72954,Lynn,Orchard,,0:00:00,394881,415.77,387.42273266602,
Men Masters  35+ Cat. 4/5,4,91540,David,Carriere,,0:00:00,286219,400,403.04068233236,
Men Masters  35+ Cat. 4/5,5,89394,Daniel,Furtney,,0:00:00,415282,423.43,418.6586319987,
Men Masters  35+ Cat. 4/5,6,106183,Torin,Hesjedal,,0:00:00,459568,400,434.27658166504,
Men Masters  35+ Cat. 4/5,7,43134,David,Platon,,0:00:00,366670,417.63,449.89453133138,
Men Masters  35+ Cat. 4/5,8,45143,Richard,Meyers,,0:00:00,365009,421.0354058492,465.51248099772,
Men Masters  35+ Cat. 4/5,9,91589,Gregory,Chmelik,,0:00:00,405541,525.62045138889,481.13043066406,
Men Masters  35+ Cat. 4/5,10,42316,Lonnie,Poarch,,0:00:00,366347,480.78,496.7483803304,
Men Masters  35+ Cat. 4/5,11,81288,Eirik,Frimann-dahl,,0:00:00,395578,466.78161458333,512.36632999674,
Men Masters  35+ Cat. 4/5,12,106187,Ed,Delgado,,0:00:00,456344,485.72,527.98427966309,
Men Masters  35+ Cat. 4/5,13,107312,Colby,Echols,,0:00:00,494538,556.91721212121,543.60222932943,
Men Masters  35+ Cat. 4/5,14,107445,Kevin,Petrick,,0:00:00,423114,481.92476190853,559.22017899577,
Men Masters  35+ Cat. 4/5,15,106742,Christopher,Carbonneau,,0:00:00,459103,490.74360200757,574.83812866211,
Men Masters  35+ Cat. 4/5,16,108721,Matthew,Sinclair,,0:00:00,459645,550.4024318608,606.07402799479,
Men Masters  35+ Cat. 4/5,DNF,126899,Josh,Watts,,0:00:00,493861,425,606.07402799479,
Men Masters  35+ Cat. 4/5,DNF,63073,Kelly,Poarch,,0:00:00,393429,464.19,606.07402799479,
Men Masters  35+ Cat. 4/5,DNF,29210,Matt,Bonaime,,0:00:00,164949,502.19111111111,606.07402799479,
Men Masters  35+ Cat. 4/5,DNF,127555,Tracy,King,,0:00:00,493914,400,606.07402799479,
Men Masters  45+ Cat. 1/2/3,1,36152,Janne,Hamalainen,,0:00:00,199458,347.28,305.92066666667,
Men Masters  45+ Cat. 1/2/3,2,80637,Shawn,^daly,,0:00:00,205616,427.34,315.93771428571,
Men Masters  45+ Cat. 1/2/3,3,12231,James,Kramer,,0:00:00,54748,332.44,325.95476190476,
Men Masters  45+ Cat. 1/2/3,4,72074,Miguel,Folch,,0:00:00,216006,400,335.97180952381,
Men Masters  45+ Cat. 1/2/3,5,50654,Patrick,Holland,,0:00:00,121715,303.17,345.98885714286,
Men Masters  45+ Cat. 1/2/3,6,50636,Matt,Muyres,,0:00:00,160576,329.96,356.0059047619,
Men Masters  45+ Cat. 1/2/3,7,43051,Jim,Silverman,,0:00:00,183486,357.8,366.02295238095,
Men Masters  45+ Cat. 1/2/3,8,43030,Steve,Cullinan,,0:00:00,87674,407.29,376.04,
Men Masters  45+ Cat. 1/2/3,9,79777,Daniel,Vanderweide,,0:00:00,393307,469.68,386.05704761905,
Men Masters  45+ Cat. 1/2/3,10,42201,Brian,Lemke,,0:00:00,59550,370.21,396.0740952381,
Men Masters  45+ Cat. 1/2/3,11,90458,Matt,Berault,,0:00:00,423404,376.04,406.09114285714,
Men Masters  45+ Cat. 1/2/3,12,42169,David,French,,0:00:00,53871,434.69526964847,416.10819047619,
Men Masters  45+ Cat. 1/2/3,13,127627,Mike,Baltunis,,0:00:00,2450,400,426.12523809524,
Men Masters  45+ Cat. 1/2/3,14,99243,Nelson,Cronyn,,0:00:00,62396,359.17885274964,436.14228571429,
Men Masters  45+ Cat. 1/2/3,15,62878,Stephen,Jamison,,0:00:00,59952,398.06,446.15933333333,
Men Masters  55+ Cat.,1,42165,Andrew,Hosterman,,0:00:00,48867,373.25,320.6045718254,
Men Masters  55+ Cat.,2,43030,Steve,Cullinan,,0:00:00,87674,407.29,334.10245086091,
Men Masters  55+ Cat.,3,47696,Chris,Steele,,0:00:00,204937,374.05,347.60032989642,
Men Masters  55+ Cat.,4,43029,Lionel,Space,,0:00:00,197647,347.42,361.09820893194,
Men Masters  55+ Cat.,5,100500,Dave,Denomy,,0:00:00,201700,384.24554761905,374.59608796745,
Men Masters  55+ Cat.,6,101492,Steven,Long,,0:00:00,466441,492.34803995376,388.09396700296,
Men Masters  55+ Cat.,7,99243,Nelson,Cronyn,,0:00:00,62396,359.17885274964,401.59184603848,
Men Masters  55+ Cat.,8,42294,Joe,Puchi,,0:00:00,49587,563.8909660821,415.08972507399,
Men Masters  55+ Cat.,9,91334,Steve,Greenwell,,0:00:00,71582,415.08972507399,428.5876041095,
Men Masters  55+ Cat.,10,121261,Dave,Simmons,,0:00:00,478140,536.04,442.08548314502,
Men Masters  55+ Cat.,11,80273,Preston,Robertson,,0:00:00,389057,368.19802786272,455.58336218053,
Men Masters  55+ Cat.,12,42669,Mike,Parrish,,0:00:00,146176,530.55,469.08124121604,
Men Masters  55+ Cat.,13,91573,Joe,Patronite,,0:00:00,49100,461.11561339014,482.57912025156,
Men Masters  55+ Cat.,14,42177,Alex,Garcia,,0:00:00,272960,504.87,496.07699928707,
Men Masters  55+ Cat.,15,62997,Homayoon,Farsi,,0:00:00,228497,571.58527361111,509.57487832258,
Men Masters  65+ Cat.,1,43224,Norman,Kibble,,0:00:00,45539,,,
Men Masters  65+ Cat.,2,42291,John,Walrath,,0:00:00,333954,,,
Men Masters  65+ Cat.,3,114099,Kenneth,Starcke,,0:00:00,428440,,,
Men Masters  65+ Cat.,4,42297,Ted,Frohling,,0:00:00,192527,,,
Men Masters  75+ Cat.,1,50578,David,Deichman,,0:00:00,56635,,,
Women  - Cat. 3/4,1,127616,Alexandra,Reich,,0:00:00,489718,550,454.8605,
Women  - Cat. 3/4,2,72911,Madison,Major,,0:00:00,395293,552.52,464.46593028846,
Women  - Cat. 3/4,3,91584,Jocelyn,Bonham,,0:00:00,423755,490.63,474.07136057692,
Women  - Cat. 3/4,4,72200,Stefanie,Sichler,,0:00:00,393246,502.87,483.67679086538,
Women  - Cat. 3/4,5,107450,Izabel,Adams,,0:00:00,457164,652.70891305972,493.28222115385,
Women  - Cat. 3/4,6,127500,Meggie,Townsend,,0:00:00,496398,550,502.88765144231,
Women  - Cat. 3/4,7,90275,Jennifer,Quijada,,0:00:00,414481,570,512.49308173077,
Women  - Cat. 3/4,8,90276,Carlee,Schmidt,,0:00:00,419060,535.03,522.09851201923,
Women  - Cat. 3/4,9,127617,Stephanie,Grasky,,0:00:00,492580,550,531.70394230769,
