Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,DNF,76,,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,15,42,332.5,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,7,24,453.30438079378,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,25,37,419.56844868322,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,99,91,366.47222159181,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,4,58,305.4044097866,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,7,25,344.3355,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,6,72,390.07134218107,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,10,35,331.27065050583,
Hell of the North,2012-04-7,Men Cat 5  ,18,20,570.83333333333,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,16,50,408.34417097606,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,10,45,360.86006795513,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,15,30,439.2914606174,
Heck and Back,2012-06-30,Men Cat 4  ,2,21,351.29415,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,3,11,359.7106,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,13,25,417.66,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,28,38,534.12241920703,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,9,73,365.46014611495,
Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,17,48,392.54995859869,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,27,56,445.48658239784,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,61,61,487.813,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,15,20,382.90186666667,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,9,48,375.76625153827,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,7,31,400.14083333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,9,36,345.0337037037,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,1,11,381.7265,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,6,37,389.66624611492,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,2,23,355.28565,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,7,25,401.36939393939,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,9,41,385.77078571429,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,2,48,359.89766711576,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,4,27,381.71188552179,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,9,30,367.65552222222,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,6,36,351.93544733796,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,7,23,396.29666666667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 4/5,6,15,439.81498592712,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,DNF,10,560.25135714286,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,4,8,496.0155,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 2,3,39,433.33333333333,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 4/Novice Flight 2,3,45,392.1893907777,
