Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,33,34,566.17647058824,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,36,41,556.25,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,11,29,465.76946153846,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,29,40,561.25819505031,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,18,46,477.513425,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,28,50,509.375,
Tour de Champaign,2013-05-4,Men Cat 4/5,18,53,427.66289551508,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,24,31,505.54773333333,
Tour of Galena - RR,2013-06-8,Men Cat 5,37,49,573.35501767267,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,30,48,541.53249335568,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,7,18,434.85279166667,
Illinois State Time Trial Championship,2013-08-31,Men Cat 4 Open,6,6,437.68619658769,
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,41,52,525.22129079428,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,36,37,537.627652569,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,29,29,568.11683333333,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,25,27,526.86766935474,
Illinois State Time Trial Championship,2014-08-3,Men 4,5,5,,
Bloomington Criterium,2014-08-23,Men  4,17,19,547.97266666667,
Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,10,15,475.05052380952,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,41,54,515.60239090052,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,35,47,473.39468253968,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,11,45,413.30475,
Illinois State Time Trial Championship,2017-08-12,Men Cat 4,8,12,409.53962725597,
Illinois State Time Trial Championship,2018-08-12,Men 35-44 Master,3,3,,
