Race Name,Race Date,Category Name,Place,Total Racers,Points
MSU Strade Marrone,2016-04-2,Men D,DNF,51,755.79334913753,
MSU ITT,2016-04-2,Men D,4,14,534.57230626997,
University of Michigan Criterium,2016-04-3,Men D,12,37,563.08003713318,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,13,49,540.24355542798,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,14,35,580.54819607843,
Zeeland Criterium,2016-06-17,Men  CAT 5,DNF,32,599.0362962963,
Great Lakes Classic RR,2017-08-6,Men Cat 5,6,7,524.39447859196,
Bell's Iceman Cometh,2018-11-3,M 25-27,39,106,335.14150943396,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,71,223,,
Bell's Iceman Cometh,2019-11-2,Fat Bike M U-39,10,74,360.07041251778,
