First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Hawks,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,28,65,377.30413175938,
Sam,Findlater,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,134,65,433.07516142744,
Brent,Hartsell,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,135,65,433.07516142744,
Joel,Hawks,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,23,67,355.59261181678,
Brent,Hartsell,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,35,67,386.17999345138,
Sam,Findlater,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,46,67,414.21842661643,
Joel,Hawks,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,2,43,339.33097780984,
Brent,Hartsell,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,28,43,484.59258080667,
Michael,Lewis,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,83,43,562.81036703573,
Joel,Hawks,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,10,28,374.46716679741,
Sam,Findlater,Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,26,20,332.8923427399,
Brent,Hartsell,Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,17,39,343.09210526316,
Brent,Hartsell,Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,55,69,232.4,
Jesus,Chaparro,Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,5,32,318.5,
Jesus,Chaparro,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,41,27,236.66666666667,
Sam,Findlater,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,26,40,535.29411764706,
Brent,Hartsell,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,81,40,583.82352941176,
Jesus,Chaparro,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,1,29,297.5,
Jim,Goodyear,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,4,29,311.81818181818,
Jesus,Chaparro,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,15,27,205.81818181818,
Jim,Goodyear,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,46,27,232.72727272727,
Jim,Goodyear,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,9,31,327.75,
Jesus,Chaparro,Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,22,31,372.75,
Brent,Hartsell,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,6,21,188.75,
Jesus,Chaparro,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,15,21,222.5,
Sam,Findlater,Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,36,21,237.5,
Jim,Goodyear,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,1,26,297.5,
Jesus,Chaparro,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,20,26,385.79545454545,
Sam,Findlater,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,4,19,336.42441419521,
Brent,Hartsell,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,6,19,359.3768078053,
Joel,Hawks,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,9,19,393.80539822045,
Jesus,Chaparro,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,31,19,,
Jim,Goodyear,Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,33,19,,
Sam,Findlater,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,11,23,345.22727272727,
Jesus,Chaparro,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,16,23,369.09090909091,
Sam,Findlater,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,2,28,387.32142857143,
Joel,Hawks,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,6,28,406.60714285714,
Brent,Hartsell,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,21,28,478.92857142857,
Jim,Goodyear,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,25,28,498.21428571429,
Joel,Hawks,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,9,22,196.21212121212,
Sam,Findlater,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,14,22,212.12121212121,
Jim,Goodyear,Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,39,22,233.33333333333,
Sam,Findlater,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,8,20,395.10609995205,
Jim,Goodyear,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,26,20,,
John,Chu,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,4,38,352.71428571429,
Brent,Hartsell,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,10,38,381,
Jim,Goodyear,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,11,38,385.71428571429,
Jesus,Chaparro,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,29,38,452,
Jesus,Chaparro,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,28,39,382.8125,
John,Chu,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,2,19,319.07053150099,
Brent,Hartsell,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,6,19,369.14086536842,
Jim,Goodyear,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,11,45,321.36363636364,
Jim,Goodyear,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,23,68,355.25,
Brent,Hartsell,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,8,27,336.12469529009,
Sam,Findlater,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,10,27,368.40978731808,
Jesus,Chaparro,Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,25,31,381.5,
Brent,Hartsell,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,5,29,182,
Jesus,Chaparro,Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,44,29,233,
Jesus,Chaparro,Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,31,33,394.296875,
